CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/01/2021;454;2;0;0
464001;25/01/2021;454;3;0;2
464001;25/01/2021;454;4;1;6
464001;25/01/2021;454;5;2;9
464001;25/01/2021;454;6;6;18
464001;25/01/2021;454;7;15;29
464001;25/01/2021;454;8;36;65
464001;25/01/2021;454;9;60;90
464001;25/01/2021;454;10;73;96
464001;25/01/2021;454;11;66;100
464001;25/01/2021;454;12;70;94
464001;25/01/2021;454;13;74;92
464001;25/01/2021;454;14;71;85
464001;25/01/2021;454;15;67;81
464001;25/01/2021;454;16;51;70
464001;25/01/2021;454;17;23;53
464001;25/01/2021;454;18;8;13
464001;25/01/2021;454;19;7;11
464001;25/01/2021;454;20;3;7
464001;25/01/2021;454;21;3;2
464001;25/01/2021;454;22;2;1
464001;25/01/2021;454;23;2;0
464001;26/01/2021;454;0;0;0
464001;26/01/2021;454;1;0;0
