CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;25/01/2021;;25/01/2021 08:10;0;;25/01/2021 08:11;HO;464004
464004;25/01/2021;;24/01/2021 12:49;1;;25/01/2021 08:42;AB;464004
464004;25/01/2021;;25/01/2021 09:35;2;;25/01/2021 11:32;AB;464004
464004;25/01/2021;;25/01/2021 07:22;3;;25/01/2021 11:44;HO;464004
464004;25/01/2021;;25/01/2021 07:35;4;;25/01/2021 12:20;AB;464004
464004;25/01/2021;;25/01/2021 06:37;5;;25/01/2021 12:25;AB;464004
464004;25/01/2021;;25/01/2021 11:36;6;;25/01/2021 12:55;AB;464004
464004;25/01/2021;;25/01/2021 09:01;7;;25/01/2021 13:30;HO;464004
464004;25/01/2021;;25/01/2021 12:40;8;;25/01/2021 13:41;HO;464004
464004;25/01/2021;;25/01/2021 12:56;9;;25/01/2021 14:04;HO;464004
464004;25/01/2021;;25/01/2021 09:03;10;;25/01/2021 14:27;HO;464004
464004;25/01/2021;;25/01/2021 13:27;11;;25/01/2021 14:33;AB;464004
464004;25/01/2021;;24/01/2021 18:01;12;;25/01/2021 16:45;AB;464004
464004;25/01/2021;;25/01/2021 16:47;13;;25/01/2021 16:57;AB;464004
464004;25/01/2021;;25/01/2021 08:59;14;;25/01/2021 17:00;AB;464004
464004;25/01/2021;;25/01/2021 14:27;15;;25/01/2021 17:26;AB;464004
464004;25/01/2021;;25/01/2021 13:08;16;;25/01/2021 17:36;HO;464004
464004;25/01/2021;;25/01/2021 09:43;17;;25/01/2021 17:53;AB;464004
464004;25/01/2021;;25/01/2021 07:44;18;;25/01/2021 17:58;AB;464004
464004;25/01/2021;;25/01/2021 08:02;19;;25/01/2021 18:09;AB;464004
464004;25/01/2021;;25/01/2021 09:03;20;;25/01/2021 18:17;AB;464004
464004;25/01/2021;;25/01/2021 08:50;21;;25/01/2021 18:20;AB;464004
464004;25/01/2021;;25/01/2021 08:45;22;;25/01/2021 18:25;AB;464004
464004;25/01/2021;;25/01/2021 08:40;23;;25/01/2021 18:26;AB;464004
464004;25/01/2021;;25/01/2021 04:58;24;;25/01/2021 18:43;AB;464004
464004;25/01/2021;;25/01/2021 08:36;25;;25/01/2021 18:56;AB;464004
