CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;25/01/2021;;25/01/2021 08:48;0;;25/01/2021 13:11;HO;464005
464005;25/01/2021;;25/01/2021 11:24;1;;25/01/2021 13:29;HO;464005
464005;25/01/2021;;25/01/2021 14:02;2;;25/01/2021 14:50;AB;464005
464005;25/01/2021;;25/01/2021 08:09;3;;25/01/2021 15:22;AB;464005
464005;25/01/2021;;25/01/2021 09:56;4;;25/01/2021 16:03;HO;464005
464005;25/01/2021;;25/01/2021 13:17;5;;25/01/2021 16:14;AB;464005
464005;25/01/2021;;25/01/2021 14:16;6;;25/01/2021 16:35;HO;464005
464005;25/01/2021;;25/01/2021 07:43;7;;25/01/2021 16:47;AB;464005
464005;25/01/2021;;25/01/2021 07:28;8;;25/01/2021 16:47;HO;464005
464005;25/01/2021;;25/01/2021 14:54;9;;25/01/2021 16:58;AB;464005
464005;25/01/2021;;25/01/2021 16:12;10;;25/01/2021 17:33;AB;464005
464005;25/01/2021;;25/01/2021 08:35;11;;25/01/2021 17:50;AB;464005
464005;25/01/2021;;25/01/2021 06:36;12;;25/01/2021 17:55;AB;464005
464005;25/01/2021;;25/01/2021 09:18;13;;25/01/2021 18:07;AB;464005
464005;25/01/2021;;25/01/2021 07:29;14;;25/01/2021 18:13;AB;464005
464005;25/01/2021;;25/01/2021 10:33;15;;25/01/2021 19:44;AB;464005
