CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/01/2021;ENTREES;2;0;0
464001;25/01/2021;SORTIES;2;0;0
464001;25/01/2021;ENTREES;3;0;3
464001;25/01/2021;SORTIES;3;0;0
464001;25/01/2021;ENTREES;4;1;4
464001;25/01/2021;SORTIES;4;0;0
464001;25/01/2021;ENTREES;5;1;4
464001;25/01/2021;SORTIES;5;0;1
464001;25/01/2021;ENTREES;6;4;10
464001;25/01/2021;SORTIES;6;0;1
464001;25/01/2021;ENTREES;7;10;16
464001;25/01/2021;SORTIES;7;1;5
464001;25/01/2021;ENTREES;8;24;40
464001;25/01/2021;SORTIES;8;3;4
464001;25/01/2021;ENTREES;9;28;26
464001;25/01/2021;SORTIES;9;4;1
464001;25/01/2021;ENTREES;10;16;10
464001;25/01/2021;SORTIES;10;3;4
464001;25/01/2021;ENTREES;11;10;12
464001;25/01/2021;SORTIES;11;17;8
464001;25/01/2021;ENTREES;12;9;11
464001;25/01/2021;SORTIES;12;5;17
464001;25/01/2021;ENTREES;13;13;4
464001;25/01/2021;SORTIES;13;9;6
464001;25/01/2021;ENTREES;14;10;2
464001;25/01/2021;SORTIES;14;13;9
464001;25/01/2021;ENTREES;15;7;5
464001;25/01/2021;SORTIES;15;11;9
464001;25/01/2021;ENTREES;16;2;2
464001;25/01/2021;SORTIES;16;18;13
464001;25/01/2021;ENTREES;17;2;6
464001;25/01/2021;SORTIES;17;30;23
464001;25/01/2021;ENTREES;18;1;5
464001;25/01/2021;SORTIES;18;16;45
464001;25/01/2021;ENTREES;19;1;2
464001;25/01/2021;SORTIES;19;2;4
464001;25/01/2021;ENTREES;20;0;1
464001;25/01/2021;SORTIES;20;4;5
464001;25/01/2021;ENTREES;21;0;0
464001;25/01/2021;SORTIES;21;0;5
464001;25/01/2021;ENTREES;22;0;0
464001;25/01/2021;SORTIES;22;1;1
464001;25/01/2021;ENTREES;23;0;0
464001;25/01/2021;SORTIES;23;0;1
464001;26/01/2021;ENTREES;0;0;0
464001;26/01/2021;SORTIES;0;0;1
464001;26/01/2021;ENTREES;1;0;0
464001;26/01/2021;SORTIES;1;0;0
