CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;25/01/2021;;25/01/2021 08:01;0;;25/01/2021 08:02;HO;464006
464006;25/01/2021;;25/01/2021 08:22;1;;25/01/2021 08:22;AB;464006
464006;25/01/2021;;25/01/2021 08:12;2;;25/01/2021 12:26;AB;464006
464006;25/01/2021;;25/01/2021 04:48;3;;25/01/2021 15:06;AB;464006
464006;25/01/2021;;25/01/2021 06:19;4;;25/01/2021 15:10;AB;464006
464006;25/01/2021;;25/01/2021 12:32;5;;25/01/2021 16:48;AB;464006
464006;25/01/2021;;25/01/2021 06:45;6;;25/01/2021 16:57;AB;464006
464006;25/01/2021;;25/01/2021 06:43;7;;25/01/2021 16:57;AB;464006
464006;25/01/2021;;25/01/2021 13:52;8;;25/01/2021 17:01;HO;464006
464006;25/01/2021;;25/01/2021 13:20;9;;25/01/2021 17:51;AB;464006
464006;25/01/2021;;25/01/2021 11:42;10;;25/01/2021 18:28;AB;464006
464006;25/01/2021;;25/01/2021 08:10;11;;25/01/2021 19:53;HO;464006
