CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;25/01/2021;;24/01/2021 17:24;0;;25/01/2021 06:17;AB;464009
464009;25/01/2021;;25/01/2021 07:13;1;;25/01/2021 07:15;HO;464009
464009;25/01/2021;;24/01/2021 16:54;2;;25/01/2021 07:56;AB;464009
464009;25/01/2021;;22/01/2021 20:31;3;;25/01/2021 07:58;AB;464009
464009;25/01/2021;;25/01/2021 05:41;4;;25/01/2021 08:18;AB;464009
464009;25/01/2021;;25/01/2021 08:24;5;;25/01/2021 09:25;AB;464009
464009;25/01/2021;;23/01/2021 16:30;6;;25/01/2021 09:34;AB;464009
464009;25/01/2021;;25/01/2021 06:58;7;;25/01/2021 09:42;AB;464009
464009;25/01/2021;;25/01/2021 09:00;8;;25/01/2021 10:10;HO;464009
464009;25/01/2021;;25/01/2021 08:16;9;;25/01/2021 10:10;AB;464009
464009;25/01/2021;;25/01/2021 07:53;10;;25/01/2021 10:21;HO;464009
464009;25/01/2021;;25/01/2021 07:59;11;;25/01/2021 10:21;HO;464009
464009;25/01/2021;;25/01/2021 07:42;12;;25/01/2021 10:24;HO;464009
464009;25/01/2021;;25/01/2021 07:53;13;;25/01/2021 10:26;HO;464009
464009;25/01/2021;;25/01/2021 09:20;14;;25/01/2021 10:43;HO;464009
464009;25/01/2021;;25/01/2021 10:44;15;;25/01/2021 10:49;AB;464009
464009;25/01/2021;;25/01/2021 08:45;16;;25/01/2021 11:23;AB;464009
464009;25/01/2021;;25/01/2021 07:33;17;;25/01/2021 11:46;AB;464009
464009;25/01/2021;;25/01/2021 10:40;18;;25/01/2021 11:56;HO;464009
464009;25/01/2021;;25/01/2021 10:22;19;;25/01/2021 12:12;HO;464009
464009;25/01/2021;;25/01/2021 09:58;20;;25/01/2021 12:18;AB;464009
464009;25/01/2021;;25/01/2021 09:07;21;;25/01/2021 12:28;HO;464009
464009;25/01/2021;;25/01/2021 08:41;22;;25/01/2021 12:38;HO;464009
464009;25/01/2021;;25/01/2021 08:53;23;;25/01/2021 12:44;HO;464009
464009;25/01/2021;;25/01/2021 06:32;24;;25/01/2021 12:51;AB;464009
464009;25/01/2021;;25/01/2021 10:03;25;;25/01/2021 12:53;HO;464009
464009;25/01/2021;;25/01/2021 08:25;26;;25/01/2021 13:01;AB;464009
464009;25/01/2021;;25/01/2021 09:39;27;;25/01/2021 13:16;HO;464009
464009;25/01/2021;;25/01/2021 11:55;28;;25/01/2021 13:32;AB;464009
464009;25/01/2021;;25/01/2021 09:17;29;;25/01/2021 13:38;HO;464009
464009;25/01/2021;;25/01/2021 09:33;30;;25/01/2021 13:42;HO;464009
464009;25/01/2021;;24/01/2021 14:09;31;;25/01/2021 13:45;AB;464009
464009;25/01/2021;;25/01/2021 07:55;32;;25/01/2021 13:46;AB;464009
464009;25/01/2021;;25/01/2021 13:49;33;;25/01/2021 13:56;HO;464009
464009;25/01/2021;;25/01/2021 13:04;34;;25/01/2021 14:38;HO;464009
464009;25/01/2021;;25/01/2021 12:36;35;;25/01/2021 14:39;HO;464009
464009;25/01/2021;;25/01/2021 12:15;36;;25/01/2021 14:47;HO;464009
464009;25/01/2021;;25/01/2021 10:18;37;;25/01/2021 15:14;AB;464009
464009;25/01/2021;;25/01/2021 12:07;38;;25/01/2021 15:20;HO;464009
464009;25/01/2021;;25/01/2021 09:14;39;;25/01/2021 15:27;HO;464009
464009;25/01/2021;;25/01/2021 15:26;40;;25/01/2021 15:44;AB;464009
464009;25/01/2021;;19/01/2021 21:38;41;;25/01/2021 16:03;AB;464009
464009;25/01/2021;;25/01/2021 09:23;42;;25/01/2021 16:16;AB;464009
464009;25/01/2021;;25/01/2021 14:01;43;;25/01/2021 16:17;HO;464009
464009;25/01/2021;;25/01/2021 14:08;44;;25/01/2021 16:20;HO;464009
464009;25/01/2021;;25/01/2021 06:55;45;;25/01/2021 16:24;AB;464009
464009;25/01/2021;;25/01/2021 13:21;46;;25/01/2021 16:26;HO;464009
464009;25/01/2021;;25/01/2021 07:34;47;;25/01/2021 16:27;AB;464009
464009;25/01/2021;;25/01/2021 07:07;48;;25/01/2021 16:37;AB;464009
464009;25/01/2021;;25/01/2021 06:26;49;;25/01/2021 16:38;AB;464009
464009;25/01/2021;;25/01/2021 12:28;50;;25/01/2021 16:40;HO;464009
464009;25/01/2021;;25/01/2021 11:07;51;;25/01/2021 16:41;HO;464009
464009;25/01/2021;;25/01/2021 06:57;52;;25/01/2021 16:44;AB;464009
464009;25/01/2021;;25/01/2021 07:51;53;;25/01/2021 16:56;AB;464009
464009;25/01/2021;;25/01/2021 08:34;54;;25/01/2021 16:58;AB;464009
464009;25/01/2021;;25/01/2021 16:47;55;;25/01/2021 16:59;AB;464009
464009;25/01/2021;;25/01/2021 06:48;56;;25/01/2021 17:00;AB;464009
464009;25/01/2021;;25/01/2021 07:29;57;;25/01/2021 17:01;HO;464009
464009;25/01/2021;;25/01/2021 08:47;58;;25/01/2021 17:01;AB;464009
464009;25/01/2021;;25/01/2021 08:25;59;;25/01/2021 17:12;AB;464009
464009;25/01/2021;;25/01/2021 07:15;60;;25/01/2021 17:12;AB;464009
464009;25/01/2021;;25/01/2021 07:27;61;;25/01/2021 17:19;AB;464009
464009;25/01/2021;;25/01/2021 10:35;62;;25/01/2021 17:20;HO;464009
464009;25/01/2021;;25/01/2021 07:48;63;;25/01/2021 17:21;AB;464009
464009;25/01/2021;;25/01/2021 14:07;64;;25/01/2021 17:23;HO;464009
464009;25/01/2021;;25/01/2021 06:39;65;;25/01/2021 17:26;AB;464009
464009;25/01/2021;;25/01/2021 08:09;66;;25/01/2021 17:27;AB;464009
464009;25/01/2021;;25/01/2021 08:13;67;;25/01/2021 17:27;HO;464009
464009;25/01/2021;;25/01/2021 06:47;68;;25/01/2021 17:32;AB;464009
464009;25/01/2021;;25/01/2021 07:40;69;;25/01/2021 17:33;AB;464009
464009;25/01/2021;;25/01/2021 08:01;70;;25/01/2021 17:33;HO;464009
464009;25/01/2021;;25/01/2021 08:34;71;;25/01/2021 17:34;AB;464009
464009;25/01/2021;;25/01/2021 06:23;72;;25/01/2021 17:36;AB;464009
464009;25/01/2021;;25/01/2021 08:54;73;;25/01/2021 17:38;AB;464009
464009;25/01/2021;;25/01/2021 13:11;74;;25/01/2021 17:40;HO;464009
464009;25/01/2021;;25/01/2021 08:39;75;;25/01/2021 17:40;AB;464009
464009;25/01/2021;;25/01/2021 07:44;76;;25/01/2021 17:41;AB;464009
464009;25/01/2021;;25/01/2021 06:51;77;;25/01/2021 17:41;AB;464009
464009;25/01/2021;;25/01/2021 14:04;78;;25/01/2021 17:42;HO;464009
464009;25/01/2021;;25/01/2021 07:04;79;;25/01/2021 17:42;AB;464009
464009;25/01/2021;;25/01/2021 08:16;80;;25/01/2021 17:50;AB;464009
464009;25/01/2021;;25/01/2021 08:18;81;;25/01/2021 17:51;AB;464009
464009;25/01/2021;;25/01/2021 06:55;82;;25/01/2021 17:51;HO;464009
464009;25/01/2021;;25/01/2021 14:11;83;;25/01/2021 17:56;HO;464009
464009;25/01/2021;;25/01/2021 06:52;84;;25/01/2021 17:56;AB;464009
464009;25/01/2021;;25/01/2021 14:03;85;;25/01/2021 17:56;HO;464009
464009;25/01/2021;;25/01/2021 07:03;86;;25/01/2021 17:59;AB;464009
464009;25/01/2021;;25/01/2021 08:45;87;;25/01/2021 17:59;AB;464009
464009;25/01/2021;;25/01/2021 07:55;88;;25/01/2021 18:01;AB;464009
464009;25/01/2021;;25/01/2021 08:13;89;;25/01/2021 18:06;AB;464009
464009;25/01/2021;;25/01/2021 07:42;90;;25/01/2021 18:06;AB;464009
464009;25/01/2021;;25/01/2021 13:14;91;;25/01/2021 18:07;HO;464009
464009;25/01/2021;;25/01/2021 08:32;92;;25/01/2021 18:08;AB;464009
464009;25/01/2021;;25/01/2021 09:17;93;;25/01/2021 18:13;AB;464009
464009;25/01/2021;;25/01/2021 09:12;94;;25/01/2021 18:14;AB;464009
464009;25/01/2021;;25/01/2021 08:08;95;;25/01/2021 18:14;AB;464009
464009;25/01/2021;;25/01/2021 07:58;96;;25/01/2021 18:15;HO;464009
464009;25/01/2021;;25/01/2021 08:26;97;;25/01/2021 18:23;AB;464009
464009;25/01/2021;;25/01/2021 09:02;98;;25/01/2021 18:23;AB;464009
464009;25/01/2021;;25/01/2021 15:01;99;;25/01/2021 18:23;HO;464009
464009;25/01/2021;;25/01/2021 07:35;100;;25/01/2021 18:24;AB;464009
464009;25/01/2021;;25/01/2021 07:48;101;;25/01/2021 18:24;AB;464009
464009;25/01/2021;;25/01/2021 08:44;102;;25/01/2021 18:25;AB;464009
464009;25/01/2021;;25/01/2021 07:46;103;;25/01/2021 18:33;AB;464009
464009;25/01/2021;;25/01/2021 08:03;104;;25/01/2021 18:34;AB;464009
464009;25/01/2021;;25/01/2021 07:44;105;;25/01/2021 18:34;AB;464009
464009;25/01/2021;;25/01/2021 08:56;106;;25/01/2021 18:35;AB;464009
464009;25/01/2021;;25/01/2021 07:53;107;;25/01/2021 18:35;HO;464009
464009;25/01/2021;;23/01/2021 09:05;108;;25/01/2021 18:36;AB;464009
464009;25/01/2021;;25/01/2021 06:53;109;;25/01/2021 18:36;HO;464009
464009;25/01/2021;;25/01/2021 11:03;110;;25/01/2021 18:43;AB;464009
464009;25/01/2021;;25/01/2021 08:59;111;;25/01/2021 18:43;AB;464009
464009;25/01/2021;;25/01/2021 08:02;112;;25/01/2021 18:43;AB;464009
464009;25/01/2021;;25/01/2021 08:37;113;;25/01/2021 19:13;AB;464009
464009;25/01/2021;;25/01/2021 07:18;114;;25/01/2021 19:23;AB;464009
464009;25/01/2021;;25/01/2021 08:14;115;;25/01/2021 19:47;AB;464009
