CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;25/01/2021;;24/01/2021 15:47;0;;25/01/2021 05:11;AB;464002
464002;25/01/2021;;24/01/2021 17:54;1;;25/01/2021 07:12;AB;464002
464002;25/01/2021;;24/01/2021 19:18;2;;25/01/2021 08:08;AB;464002
464002;25/01/2021;;25/01/2021 07:54;3;;25/01/2021 09:14;AB;464002
464002;25/01/2021;;25/01/2021 08:22;4;;25/01/2021 09:21;HO;464002
464002;25/01/2021;;24/01/2021 17:09;5;;25/01/2021 10:07;AB;464002
464002;25/01/2021;;25/01/2021 10:07;6;;25/01/2021 10:08;AB;464002
464002;25/01/2021;;25/01/2021 08:52;7;;25/01/2021 10:18;HO;464002
464002;25/01/2021;;24/01/2021 16:46;8;;25/01/2021 10:45;HO;464002
464002;25/01/2021;;25/01/2021 08:59;9;;25/01/2021 10:50;AB;464002
464002;25/01/2021;;25/01/2021 08:43;10;;25/01/2021 11:02;HO;464002
464002;25/01/2021;;21/01/2021 16:48;11;;25/01/2021 11:09;AB;464002
464002;25/01/2021;;25/01/2021 09:25;12;;25/01/2021 11:22;HO;464002
464002;25/01/2021;;25/01/2021 09:46;13;;25/01/2021 11:27;AB;464002
464002;25/01/2021;;25/01/2021 09:28;14;;25/01/2021 11:27;AB;464002
464002;25/01/2021;;25/01/2021 09:55;15;;25/01/2021 11:46;HO;464002
464002;25/01/2021;;22/01/2021 21:31;16;;25/01/2021 11:51;AB;464002
464002;25/01/2021;;25/01/2021 09:56;17;;25/01/2021 12:03;HO;464002
464002;25/01/2021;;24/01/2021 21:40;18;;25/01/2021 12:09;AB;464002
464002;25/01/2021;;25/01/2021 09:40;19;;25/01/2021 12:10;HO;464002
464002;25/01/2021;;25/01/2021 08:54;20;;25/01/2021 12:15;AB;464002
464002;25/01/2021;;25/01/2021 12:09;21;;25/01/2021 12:26;AB;464002
464002;25/01/2021;;25/01/2021 09:12;22;;25/01/2021 12:31;HO;464002
464002;25/01/2021;;25/01/2021 07:27;23;;25/01/2021 12:43;AB;464002
464002;25/01/2021;;25/01/2021 12:37;24;;25/01/2021 12:52;AB;464002
464002;25/01/2021;;25/01/2021 08:05;25;;25/01/2021 12:53;AB;464002
464002;25/01/2021;;25/01/2021 10:11;26;;25/01/2021 12:53;HO;464002
464002;25/01/2021;;25/01/2021 12:19;27;;25/01/2021 13:12;AB;464002
464002;25/01/2021;;25/01/2021 09:04;28;;25/01/2021 13:29;HO;464002
464002;25/01/2021;;23/01/2021 17:26;29;;25/01/2021 13:56;AB;464002
464002;25/01/2021;;25/01/2021 12:04;30;;25/01/2021 13:59;AB;464002
464002;25/01/2021;;25/01/2021 11:00;31;;25/01/2021 14:09;HO;464002
464002;25/01/2021;;25/01/2021 12:23;32;;25/01/2021 14:50;AB;464002
464002;25/01/2021;;25/01/2021 08:04;33;;25/01/2021 14:54;AB;464002
464002;25/01/2021;;25/01/2021 14:17;34;;25/01/2021 15:12;AB;464002
464002;25/01/2021;;25/01/2021 06:24;35;;25/01/2021 15:12;AB;464002
464002;25/01/2021;;25/01/2021 10:22;36;;25/01/2021 15:12;AB;464002
464002;25/01/2021;;25/01/2021 13:45;37;;25/01/2021 15:14;AB;464002
464002;25/01/2021;;25/01/2021 08:32;38;;25/01/2021 15:48;AB;464002
464002;25/01/2021;;25/01/2021 13:22;39;;25/01/2021 15:49;HO;464002
464002;25/01/2021;;25/01/2021 13:32;40;;25/01/2021 15:50;HO;464002
464002;25/01/2021;;25/01/2021 14:13;41;;25/01/2021 15:57;AB;464002
464002;25/01/2021;;25/01/2021 13:25;42;;25/01/2021 16:02;HO;464002
464002;25/01/2021;;25/01/2021 13:24;43;;25/01/2021 16:03;HO;464002
464002;25/01/2021;;25/01/2021 15:09;44;;25/01/2021 16:16;HO;464002
464002;25/01/2021;;25/01/2021 07:12;45;;25/01/2021 16:21;AB;464002
464002;25/01/2021;;25/01/2021 13:11;46;;25/01/2021 16:29;HO;464002
464002;25/01/2021;;25/01/2021 08:06;47;;25/01/2021 16:29;AB;464002
464002;25/01/2021;;25/01/2021 15:01;48;;25/01/2021 16:30;AB;464002
464002;25/01/2021;;25/01/2021 07:27;49;;25/01/2021 16:35;AB;464002
464002;25/01/2021;;25/01/2021 07:37;50;;25/01/2021 16:36;AB;464002
464002;25/01/2021;;25/01/2021 07:29;51;;25/01/2021 16:48;AB;464002
464002;25/01/2021;;25/01/2021 06:35;52;;25/01/2021 16:48;AB;464002
464002;25/01/2021;;25/01/2021 12:17;53;;25/01/2021 16:51;HO;464002
464002;25/01/2021;;25/01/2021 07:24;54;;25/01/2021 16:55;AB;464002
464002;25/01/2021;;25/01/2021 14:05;55;;25/01/2021 17:01;AB;464002
464002;25/01/2021;;25/01/2021 17:07;56;;25/01/2021 17:10;AB;464002
464002;25/01/2021;;25/01/2021 07:53;57;;25/01/2021 17:20;AB;464002
464002;25/01/2021;;25/01/2021 07:16;58;;25/01/2021 17:21;AB;464002
464002;25/01/2021;;25/01/2021 07:37;59;;25/01/2021 17:22;AB;464002
464002;25/01/2021;;25/01/2021 06:36;60;;25/01/2021 17:27;AB;464002
464002;25/01/2021;;25/01/2021 08:20;61;;25/01/2021 17:31;AB;464002
464002;25/01/2021;;25/01/2021 07:57;62;;25/01/2021 17:32;AB;464002
464002;25/01/2021;;25/01/2021 13:22;63;;25/01/2021 17:33;AB;464002
464002;25/01/2021;;25/01/2021 14:49;64;;25/01/2021 17:39;HO;464002
464002;25/01/2021;;25/01/2021 07:40;65;;25/01/2021 17:42;AB;464002
464002;25/01/2021;;25/01/2021 15:39;66;;25/01/2021 17:42;HO;464002
464002;25/01/2021;;25/01/2021 08:24;67;;25/01/2021 17:46;AB;464002
464002;25/01/2021;;25/01/2021 09:13;68;;25/01/2021 17:46;AB;464002
464002;25/01/2021;;25/01/2021 15:54;69;;25/01/2021 17:47;HO;464002
464002;25/01/2021;;25/01/2021 09:16;70;;25/01/2021 17:48;HO;464002
464002;25/01/2021;;25/01/2021 08:00;71;;25/01/2021 17:54;AB;464002
464002;25/01/2021;;25/01/2021 07:40;72;;25/01/2021 17:55;AB;464002
464002;25/01/2021;;25/01/2021 07:32;73;;25/01/2021 17:55;AB;464002
464002;25/01/2021;;25/01/2021 15:23;74;;25/01/2021 18:06;AB;464002
464002;25/01/2021;;25/01/2021 17:26;75;;25/01/2021 18:12;AB;464002
464002;25/01/2021;;25/01/2021 17:48;76;;25/01/2021 18:25;AB;464002
464002;25/01/2021;;25/01/2021 08:56;77;;25/01/2021 18:37;AB;464002
464002;25/01/2021;;25/01/2021 07:05;78;;25/01/2021 18:39;HO;464002
464002;25/01/2021;;25/01/2021 09:59;79;;25/01/2021 18:42;AB;464002
464002;25/01/2021;;25/01/2021 06:55;80;;25/01/2021 18:43;AB;464002
464002;25/01/2021;;25/01/2021 17:58;81;;25/01/2021 18:46;AB;464002
464002;25/01/2021;;25/01/2021 18:33;82;;25/01/2021 19:03;AB;464002
464002;25/01/2021;;25/01/2021 12:38;83;;25/01/2021 20:26;AB;464002
