CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/01/2021;460;2;0;0
464010;25/01/2021;460;3;0;0
464010;25/01/2021;460;4;0;1
464010;25/01/2021;460;5;0;1
464010;25/01/2021;460;6;1;2
464010;25/01/2021;460;7;4;9
464010;25/01/2021;460;8;14;17
464010;25/01/2021;460;9;26;18
464010;25/01/2021;460;10;29;19
464010;25/01/2021;460;11;27;22
464010;25/01/2021;460;12;23;18
464010;25/01/2021;460;13;32;19
464010;25/01/2021;460;14;25;19
464010;25/01/2021;460;15;21;19
464010;25/01/2021;460;16;13;16
464010;25/01/2021;460;17;5;9
464010;25/01/2021;460;18;2;3
464010;25/01/2021;460;19;1;2
464010;25/01/2021;460;20;1;2
464010;25/01/2021;460;21;1;1
464010;25/01/2021;460;22;1;0
464010;25/01/2021;460;23;1;0
464010;26/01/2021;460;0;0;0
464010;26/01/2021;460;1;0;0
