CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/01/2021;220;2;0;0
464008;25/01/2021;220;3;0;1
464008;25/01/2021;220;4;0;3
464008;25/01/2021;220;5;0;3
464008;25/01/2021;220;6;0;7
464008;25/01/2021;220;7;1;8
464008;25/01/2021;220;8;2;9
464008;25/01/2021;220;9;3;12
464008;25/01/2021;220;10;3;12
464008;25/01/2021;220;11;4;11
464008;25/01/2021;220;12;4;13
464008;25/01/2021;220;13;4;11
464008;25/01/2021;220;14;6;13
464008;25/01/2021;220;15;6;13
464008;25/01/2021;220;16;5;12
464008;25/01/2021;220;17;3;10
464008;25/01/2021;220;18;2;5
464008;25/01/2021;220;19;1;4
464008;25/01/2021;220;20;1;4
464008;25/01/2021;220;21;1;0
464008;25/01/2021;220;22;1;0
464008;25/01/2021;220;23;1;0
464008;26/01/2021;220;0;0;0
464008;26/01/2021;220;1;0;0
