CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;25/01/2021;;25/01/2021 06:42;0;;25/01/2021 10:45;AB;464008
464008;25/01/2021;;25/01/2021 09:53;1;;25/01/2021 11:07;AB;464008
464008;25/01/2021;;25/01/2021 09:12;2;;25/01/2021 11:19;AB;464008
464008;25/01/2021;;25/01/2021 07:45;3;;25/01/2021 12:13;AB;464008
464008;25/01/2021;;25/01/2021 04:03;4;;25/01/2021 12:23;AB;464008
464008;25/01/2021;;25/01/2021 03:46;5;;25/01/2021 12:39;AB;464008
464008;25/01/2021;;25/01/2021 06:54;6;;25/01/2021 12:40;AB;464008
464008;25/01/2021;;25/01/2021 04:04;7;;25/01/2021 13:24;AB;464008
464008;25/01/2021;;23/01/2021 11:05;8;;25/01/2021 13:38;AB;464008
464008;25/01/2021;;25/01/2021 12:03;9;;25/01/2021 14:56;AB;464008
464008;25/01/2021;;25/01/2021 06:55;10;;25/01/2021 15:18;AB;464008
464008;25/01/2021;;25/01/2021 10:56;11;;25/01/2021 16:25;AB;464008
464008;25/01/2021;;25/01/2021 08:00;12;;25/01/2021 16:26;HO;464008
464008;25/01/2021;;25/01/2021 16:44;13;;25/01/2021 16:57;AB;464008
464008;25/01/2021;;25/01/2021 14:37;14;;25/01/2021 17:09;HO;464008
464008;25/01/2021;;25/01/2021 08:06;15;;25/01/2021 17:44;AB;464008
464008;25/01/2021;;25/01/2021 07:26;16;;25/01/2021 17:47;HO;464008
464008;25/01/2021;;25/01/2021 15:17;17;;25/01/2021 17:48;AB;464008
464008;25/01/2021;;25/01/2021 18:03;18;;25/01/2021 18:05;HO;464008
464008;25/01/2021;;25/01/2021 14:11;19;;25/01/2021 18:06;HO;464008
464008;25/01/2021;;25/01/2021 06:56;20;;25/01/2021 18:10;AB;464008
464008;25/01/2021;;25/01/2021 14:15;21;;25/01/2021 18:18;AB;464008
464008;25/01/2021;;25/01/2021 09:19;22;;25/01/2021 18:21;AB;464008
464008;25/01/2021;;25/01/2021 12:08;23;;25/01/2021 18:22;AB;464008
464008;25/01/2021;;25/01/2021 12:45;24;;25/01/2021 18:28;AB;464008
464008;25/01/2021;;25/01/2021 11:20;25;;25/01/2021 19:24;HO;464008
464008;25/01/2021;;25/01/2021 14:32;26;;25/01/2021 19:49;AB;464008
464008;25/01/2021;;25/01/2021 12:26;27;;25/01/2021 21:24;AB;464008
464008;25/01/2021;;25/01/2021 12:55;28;;25/01/2021 21:34;AB;464008
464008;25/01/2021;;25/01/2021 12:06;29;;25/01/2021 21:44;AB;464008
464008;25/01/2021;;25/01/2021 11:48;30;;25/01/2021 21:50;AB;464008
