CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/01/2021;107;2;0;0
464002;25/01/2021;107;3;0;0
464002;25/01/2021;107;4;0;0
464002;25/01/2021;107;5;0;0
464002;25/01/2021;107;6;0;3
464002;25/01/2021;107;7;1;16
464002;25/01/2021;107;8;4;25
464002;25/01/2021;107;9;10;28
464002;25/01/2021;107;10;9;27
464002;25/01/2021;107;11;7;24
464002;25/01/2021;107;12;4;24
464002;25/01/2021;107;13;8;23
464002;25/01/2021;107;14;8;24
464002;25/01/2021;107;15;9;20
464002;25/01/2021;107;16;4;15
464002;25/01/2021;107;17;0;6
464002;25/01/2021;107;18;0;2
464002;25/01/2021;107;19;0;2
464002;25/01/2021;107;20;0;1
464002;25/01/2021;107;21;0;2
464002;25/01/2021;107;22;0;3
464002;25/01/2021;107;23;0;3
464002;26/01/2021;107;0;0;0
464002;26/01/2021;107;1;0;0
