CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/01/2021;200;2;0;0
464005;25/01/2021;200;3;0;0
464005;25/01/2021;200;4;0;0
464005;25/01/2021;200;5;0;0
464005;25/01/2021;200;6;0;1
464005;25/01/2021;200;7;1;4
464005;25/01/2021;200;8;2;6
464005;25/01/2021;200;9;3;7
464005;25/01/2021;200;10;3;8
464005;25/01/2021;200;11;4;8
464005;25/01/2021;200;12;4;8
464005;25/01/2021;200;13;2;9
464005;25/01/2021;200;14;3;10
464005;25/01/2021;200;15;4;9
464005;25/01/2021;200;16;1;7
464005;25/01/2021;200;17;1;4
464005;25/01/2021;200;18;1;2
464005;25/01/2021;200;19;1;1
464005;25/01/2021;200;20;1;1
464005;25/01/2021;200;21;1;1
464005;25/01/2021;200;22;1;1
464005;25/01/2021;200;23;1;1
464005;26/01/2021;200;0;0;0
464005;26/01/2021;200;1;0;0
