CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/01/2021;ENTREES;2;0;0
464010;25/01/2021;SORTIES;2;0;0
464010;25/01/2021;ENTREES;3;0;0
464010;25/01/2021;SORTIES;3;0;0
464010;25/01/2021;ENTREES;4;0;1
464010;25/01/2021;SORTIES;4;0;0
464010;25/01/2021;ENTREES;5;0;0
464010;25/01/2021;SORTIES;5;0;0
464010;25/01/2021;ENTREES;6;1;1
464010;25/01/2021;SORTIES;6;0;0
464010;25/01/2021;ENTREES;7;5;9
464010;25/01/2021;SORTIES;7;2;2
464010;25/01/2021;ENTREES;8;11;8
464010;25/01/2021;SORTIES;8;1;0
464010;25/01/2021;ENTREES;9;13;3
464010;25/01/2021;SORTIES;9;1;2
464010;25/01/2021;ENTREES;10;9;1
464010;25/01/2021;SORTIES;10;6;0
464010;25/01/2021;ENTREES;11;7;3
464010;25/01/2021;SORTIES;11;9;0
464010;25/01/2021;ENTREES;12;2;1
464010;25/01/2021;SORTIES;12;6;5
464010;25/01/2021;ENTREES;13;11;1
464010;25/01/2021;SORTIES;13;2;0
464010;25/01/2021;ENTREES;14;3;0
464010;25/01/2021;SORTIES;14;10;0
464010;25/01/2021;ENTREES;15;4;0
464010;25/01/2021;SORTIES;15;8;0
464010;25/01/2021;ENTREES;16;1;0
464010;25/01/2021;SORTIES;16;9;3
464010;25/01/2021;ENTREES;17;1;0
464010;25/01/2021;SORTIES;17;9;7
464010;25/01/2021;ENTREES;18;0;0
464010;25/01/2021;SORTIES;18;3;6
464010;25/01/2021;ENTREES;19;0;0
464010;25/01/2021;SORTIES;19;1;1
464010;25/01/2021;ENTREES;20;0;0
464010;25/01/2021;SORTIES;20;0;0
464010;25/01/2021;ENTREES;21;0;0
464010;25/01/2021;SORTIES;21;0;1
464010;25/01/2021;ENTREES;22;0;0
464010;25/01/2021;SORTIES;22;0;1
464010;25/01/2021;ENTREES;23;0;0
464010;25/01/2021;SORTIES;23;0;0
464010;26/01/2021;ENTREES;0;0;0
464010;26/01/2021;SORTIES;0;0;0
464010;26/01/2021;ENTREES;1;0;0
464010;26/01/2021;SORTIES;1;0;0
