CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;25/01/2021;;22/01/2021 21:21;0;;25/01/2021 04:34;AB;464007
464007;25/01/2021;;23/01/2021 15:27;1;;25/01/2021 07:36;AB;464007
464007;25/01/2021;;24/01/2021 15:33;2;;25/01/2021 08:01;AB;464007
464007;25/01/2021;;25/01/2021 08:54;3;;25/01/2021 09:50;AB;464007
464007;25/01/2021;;25/01/2021 10:11;4;;25/01/2021 10:12;HO;464007
464007;25/01/2021;;25/01/2021 09:24;5;;25/01/2021 10:29;HO;464007
464007;25/01/2021;;25/01/2021 08:59;6;;25/01/2021 10:54;HO;464007
464007;25/01/2021;;25/01/2021 09:16;7;;25/01/2021 10:57;AB;464007
464007;25/01/2021;;25/01/2021 09:20;8;;25/01/2021 11:11;AB;464007
464007;25/01/2021;;25/01/2021 08:48;9;;25/01/2021 11:11;HO;464007
464007;25/01/2021;;25/01/2021 07:41;10;;25/01/2021 11:27;AB;464007
464007;25/01/2021;;25/01/2021 09:01;11;;25/01/2021 11:29;HO;464007
464007;25/01/2021;;25/01/2021 05:55;12;;25/01/2021 11:57;AB;464007
464007;25/01/2021;;25/01/2021 09:25;13;;25/01/2021 12:00;HO;464007
464007;25/01/2021;;25/01/2021 10:23;14;;25/01/2021 12:01;AB;464007
464007;25/01/2021;;25/01/2021 09:20;15;;25/01/2021 12:06;AB;464007
464007;25/01/2021;;25/01/2021 09:32;16;;25/01/2021 12:08;AB;464007
464007;25/01/2021;;25/01/2021 08:38;17;;25/01/2021 12:16;AB;464007
464007;25/01/2021;;25/01/2021 09:21;18;;25/01/2021 12:18;AB;464007
464007;25/01/2021;;25/01/2021 08:23;19;;25/01/2021 12:19;AB;464007
464007;25/01/2021;;25/01/2021 07:06;20;;25/01/2021 12:20;AB;464007
464007;25/01/2021;;25/01/2021 11:24;21;;25/01/2021 12:21;AB;464007
464007;25/01/2021;;21/01/2021 06:31;22;;25/01/2021 12:27;AB;464007
464007;25/01/2021;;25/01/2021 08:44;23;;25/01/2021 12:36;AB;464007
464007;25/01/2021;;25/01/2021 07:46;24;;25/01/2021 13:06;AB;464007
464007;25/01/2021;;25/01/2021 09:05;25;;25/01/2021 14:04;AB;464007
464007;25/01/2021;;25/01/2021 10:00;26;;25/01/2021 14:06;AB;464007
464007;25/01/2021;;25/01/2021 14:12;27;;25/01/2021 14:12;HO;464007
464007;25/01/2021;;25/01/2021 05:58;28;;25/01/2021 14:19;AB;464007
464007;25/01/2021;;25/01/2021 14:12;29;;25/01/2021 14:56;HO;464007
464007;25/01/2021;;25/01/2021 13:36;30;;25/01/2021 15:04;HO;464007
464007;25/01/2021;;25/01/2021 12:55;31;;25/01/2021 15:05;HO;464007
464007;25/01/2021;;25/01/2021 15:07;32;;25/01/2021 15:07;HO;464007
464007;25/01/2021;;25/01/2021 13:39;33;;25/01/2021 15:08;HO;464007
464007;25/01/2021;;25/01/2021 15:08;34;;25/01/2021 15:10;AB;464007
464007;25/01/2021;;25/01/2021 14:23;35;;25/01/2021 15:11;AB;464007
464007;25/01/2021;;25/01/2021 13:06;36;;25/01/2021 15:14;HO;464007
464007;25/01/2021;;25/01/2021 10:44;37;;25/01/2021 15:28;HO;464007
464007;25/01/2021;;25/01/2021 09:50;38;;25/01/2021 15:30;AB;464007
464007;25/01/2021;;25/01/2021 14:01;39;;25/01/2021 15:31;HO;464007
464007;25/01/2021;;25/01/2021 14:03;40;;25/01/2021 15:32;HO;464007
464007;25/01/2021;;25/01/2021 13:33;41;;25/01/2021 15:43;HO;464007
464007;25/01/2021;;25/01/2021 10:24;42;;25/01/2021 15:44;AB;464007
464007;25/01/2021;;24/01/2021 15:15;43;;25/01/2021 15:45;AB;464007
464007;25/01/2021;;25/01/2021 14:36;44;;25/01/2021 15:45;HO;464007
464007;25/01/2021;;25/01/2021 08:23;45;;25/01/2021 15:51;AB;464007
464007;25/01/2021;;25/01/2021 14:55;46;;25/01/2021 15:55;AB;464007
464007;25/01/2021;;25/01/2021 14:13;47;;25/01/2021 15:58;HO;464007
464007;25/01/2021;;25/01/2021 14:13;48;;25/01/2021 16:00;HO;464007
464007;25/01/2021;;25/01/2021 14:04;49;;25/01/2021 16:03;AB;464007
464007;25/01/2021;;25/01/2021 13:59;50;;25/01/2021 16:05;HO;464007
464007;25/01/2021;;25/01/2021 09:35;51;;25/01/2021 16:06;AB;464007
464007;25/01/2021;;25/01/2021 13:43;52;;25/01/2021 16:09;HO;464007
464007;25/01/2021;;25/01/2021 14:45;53;;25/01/2021 16:09;HO;464007
464007;25/01/2021;;25/01/2021 13:41;54;;25/01/2021 16:11;HO;464007
464007;25/01/2021;;25/01/2021 09:00;55;;25/01/2021 16:14;AB;464007
464007;25/01/2021;;25/01/2021 15:41;56;;25/01/2021 16:15;AB;464007
464007;25/01/2021;;25/01/2021 07:45;57;;25/01/2021 16:18;AB;464007
464007;25/01/2021;;25/01/2021 14:19;58;;25/01/2021 16:22;HO;464007
464007;25/01/2021;;25/01/2021 08:49;59;;25/01/2021 16:24;AB;464007
464007;25/01/2021;;25/01/2021 07:15;60;;25/01/2021 16:24;AB;464007
464007;25/01/2021;;25/01/2021 14:14;61;;25/01/2021 16:25;AB;464007
464007;25/01/2021;;25/01/2021 13:06;62;;25/01/2021 16:26;HO;464007
464007;25/01/2021;;25/01/2021 07:45;63;;25/01/2021 16:27;AB;464007
464007;25/01/2021;;25/01/2021 13:28;64;;25/01/2021 16:29;AB;464007
464007;25/01/2021;;25/01/2021 08:01;65;;25/01/2021 16:30;AB;464007
464007;25/01/2021;;25/01/2021 12:38;66;;25/01/2021 16:34;AB;464007
464007;25/01/2021;;25/01/2021 15:44;67;;25/01/2021 16:37;HO;464007
464007;25/01/2021;;25/01/2021 14:28;68;;25/01/2021 16:39;HO;464007
464007;25/01/2021;;25/01/2021 08:04;69;;25/01/2021 16:41;AB;464007
464007;25/01/2021;;25/01/2021 06:32;70;;25/01/2021 16:44;AB;464007
464007;25/01/2021;;25/01/2021 14:08;71;;25/01/2021 16:46;HO;464007
464007;25/01/2021;;25/01/2021 12:42;72;;25/01/2021 16:50;HO;464007
464007;25/01/2021;;25/01/2021 14:53;73;;25/01/2021 16:50;HO;464007
464007;25/01/2021;;25/01/2021 14:52;74;;25/01/2021 16:53;HO;464007
464007;25/01/2021;;25/01/2021 14:07;75;;25/01/2021 16:53;HO;464007
464007;25/01/2021;;25/01/2021 14:16;76;;25/01/2021 16:53;AB;464007
464007;25/01/2021;;25/01/2021 08:37;77;;25/01/2021 16:54;HO;464007
464007;25/01/2021;;25/01/2021 14:33;78;;25/01/2021 17:01;HO;464007
464007;25/01/2021;;25/01/2021 07:25;79;;25/01/2021 17:01;HO;464007
464007;25/01/2021;;25/01/2021 06:59;80;;25/01/2021 17:03;AB;464007
464007;25/01/2021;;25/01/2021 08:28;81;;25/01/2021 17:04;HO;464007
464007;25/01/2021;;25/01/2021 09:22;82;;25/01/2021 17:06;AB;464007
464007;25/01/2021;;25/01/2021 13:49;83;;25/01/2021 17:12;AB;464007
464007;25/01/2021;;25/01/2021 14:51;84;;25/01/2021 17:16;HO;464007
464007;25/01/2021;;25/01/2021 07:42;85;;25/01/2021 17:20;AB;464007
464007;25/01/2021;;25/01/2021 07:37;86;;25/01/2021 17:21;AB;464007
464007;25/01/2021;;25/01/2021 12:23;87;;25/01/2021 17:21;AB;464007
464007;25/01/2021;;25/01/2021 08:12;88;;25/01/2021 17:22;AB;464007
464007;25/01/2021;;25/01/2021 09:00;89;;25/01/2021 17:23;AB;464007
464007;25/01/2021;;25/01/2021 07:32;90;;25/01/2021 17:24;AB;464007
464007;25/01/2021;;25/01/2021 08:39;91;;25/01/2021 17:24;AB;464007
464007;25/01/2021;;25/01/2021 15:43;92;;25/01/2021 17:25;HO;464007
464007;25/01/2021;;25/01/2021 14:17;93;;25/01/2021 17:27;HO;464007
464007;25/01/2021;;25/01/2021 08:16;94;;25/01/2021 17:27;AB;464007
464007;25/01/2021;;25/01/2021 08:01;95;;25/01/2021 17:28;AB;464007
464007;25/01/2021;;25/01/2021 08:44;96;;25/01/2021 17:28;AB;464007
464007;25/01/2021;;25/01/2021 13:55;97;;25/01/2021 17:29;HO;464007
464007;25/01/2021;;25/01/2021 14:54;98;;25/01/2021 17:30;HO;464007
464007;25/01/2021;;25/01/2021 14:22;99;;25/01/2021 17:32;HO;464007
464007;25/01/2021;;25/01/2021 08:02;100;;25/01/2021 17:34;HO;464007
464007;25/01/2021;;25/01/2021 07:07;101;;25/01/2021 17:35;AB;464007
464007;25/01/2021;;25/01/2021 08:46;102;;25/01/2021 17:38;AB;464007
464007;25/01/2021;;25/01/2021 13:59;103;;25/01/2021 17:39;HO;464007
464007;25/01/2021;;25/01/2021 07:18;104;;25/01/2021 17:45;AB;464007
464007;25/01/2021;;25/01/2021 09:35;105;;25/01/2021 17:46;AB;464007
464007;25/01/2021;;25/01/2021 08:38;106;;25/01/2021 17:46;AB;464007
464007;25/01/2021;;25/01/2021 11:14;107;;25/01/2021 17:46;AB;464007
464007;25/01/2021;;25/01/2021 13:24;108;;25/01/2021 17:46;AB;464007
464007;25/01/2021;;25/01/2021 08:17;109;;25/01/2021 17:47;AB;464007
464007;25/01/2021;;25/01/2021 07:56;110;;25/01/2021 17:47;AB;464007
464007;25/01/2021;;25/01/2021 16:38;111;;25/01/2021 17:48;HO;464007
464007;25/01/2021;;25/01/2021 14:26;112;;25/01/2021 17:49;HO;464007
464007;25/01/2021;;25/01/2021 09:05;113;;25/01/2021 17:49;AB;464007
464007;25/01/2021;;25/01/2021 10:12;114;;25/01/2021 17:50;AB;464007
464007;25/01/2021;;25/01/2021 07:42;115;;25/01/2021 17:50;AB;464007
464007;25/01/2021;;25/01/2021 16:43;116;;25/01/2021 17:53;HO;464007
464007;25/01/2021;;25/01/2021 07:39;117;;25/01/2021 17:53;AB;464007
464007;25/01/2021;;25/01/2021 12:22;118;;25/01/2021 17:53;AB;464007
464007;25/01/2021;;25/01/2021 09:42;119;;25/01/2021 17:54;HO;464007
464007;25/01/2021;;25/01/2021 12:18;120;;25/01/2021 17:57;AB;464007
464007;25/01/2021;;25/01/2021 06:49;121;;25/01/2021 17:57;AB;464007
464007;25/01/2021;;25/01/2021 08:19;122;;25/01/2021 17:58;AB;464007
464007;25/01/2021;;25/01/2021 09:00;123;;25/01/2021 17:58;AB;464007
464007;25/01/2021;;25/01/2021 15:58;124;;25/01/2021 18:03;HO;464007
464007;25/01/2021;;25/01/2021 07:31;125;;25/01/2021 18:04;AB;464007
464007;25/01/2021;;25/01/2021 08:01;126;;25/01/2021 18:05;AB;464007
464007;25/01/2021;;25/01/2021 08:31;127;;25/01/2021 18:05;AB;464007
464007;25/01/2021;;25/01/2021 08:11;128;;25/01/2021 18:11;AB;464007
464007;25/01/2021;;25/01/2021 09:47;129;;25/01/2021 18:12;AB;464007
464007;25/01/2021;;25/01/2021 07:36;130;;25/01/2021 18:16;AB;464007
464007;25/01/2021;;25/01/2021 08:27;131;;25/01/2021 18:16;AB;464007
464007;25/01/2021;;25/01/2021 08:05;132;;25/01/2021 18:17;AB;464007
464007;25/01/2021;;25/01/2021 13:21;133;;25/01/2021 18:17;AB;464007
464007;25/01/2021;;25/01/2021 09:19;134;;25/01/2021 18:19;AB;464007
464007;25/01/2021;;25/01/2021 07:48;135;;25/01/2021 18:19;AB;464007
464007;25/01/2021;;25/01/2021 08:42;136;;25/01/2021 18:19;AB;464007
464007;25/01/2021;;25/01/2021 12:15;137;;25/01/2021 18:20;AB;464007
464007;25/01/2021;;25/01/2021 09:41;138;;25/01/2021 18:20;AB;464007
464007;25/01/2021;;25/01/2021 09:03;139;;25/01/2021 18:25;AB;464007
464007;25/01/2021;;25/01/2021 06:53;140;;25/01/2021 18:26;AB;464007
464007;25/01/2021;;25/01/2021 08:22;141;;25/01/2021 18:27;AB;464007
464007;25/01/2021;;25/01/2021 09:00;142;;25/01/2021 18:31;AB;464007
464007;25/01/2021;;25/01/2021 10:44;143;;25/01/2021 18:31;AB;464007
464007;25/01/2021;;25/01/2021 07:26;144;;25/01/2021 18:33;AB;464007
464007;25/01/2021;;25/01/2021 17:03;145;;25/01/2021 18:39;HO;464007
464007;25/01/2021;;25/01/2021 10:44;146;;25/01/2021 18:41;HO;464007
464007;25/01/2021;;25/01/2021 09:26;147;;25/01/2021 18:42;AB;464007
464007;25/01/2021;;25/01/2021 12:35;148;;25/01/2021 18:43;AB;464007
464007;25/01/2021;;25/01/2021 07:53;149;;25/01/2021 18:45;AB;464007
464007;25/01/2021;;25/01/2021 08:20;150;;25/01/2021 19:00;HO;464007
464007;25/01/2021;;25/01/2021 08:21;151;;25/01/2021 19:04;AB;464007
464007;25/01/2021;;25/01/2021 13:42;152;;25/01/2021 19:08;AB;464007
464007;25/01/2021;;25/01/2021 08:41;153;;25/01/2021 19:17;AB;464007
464007;25/01/2021;;25/01/2021 17:21;154;;25/01/2021 19:26;AB;464007
464007;25/01/2021;;25/01/2021 12:00;155;;25/01/2021 19:27;AB;464007
464007;25/01/2021;;25/01/2021 13:56;156;;25/01/2021 19:37;AB;464007
464007;25/01/2021;;25/01/2021 08:30;157;;25/01/2021 19:45;AB;464007
464007;25/01/2021;;25/01/2021 08:44;158;;25/01/2021 19:51;AB;464007
464007;25/01/2021;;25/01/2021 08:04;159;;25/01/2021 19:56;AB;464007
464007;25/01/2021;;25/01/2021 07:36;160;;25/01/2021 20:49;AB;464007
464007;25/01/2021;;25/01/2021 13:09;161;;25/01/2021 21:12;HO;464007
464007;25/01/2021;;25/01/2021 12:06;162;;25/01/2021 21:12;AB;464007
464007;25/01/2021;;25/01/2021 13:11;163;;25/01/2021 21:26;AB;464007
464007;25/01/2021;;25/01/2021 13:41;164;;25/01/2021 22:29;AB;464007
