CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/09/2020;454;2;0;3
464001;21/09/2020;454;3;0;4
464001;21/09/2020;454;4;0;6
464001;21/09/2020;454;5;4;7
464001;21/09/2020;454;6;12;23
464001;21/09/2020;454;7;29;36
464001;21/09/2020;454;8;51;82
464001;21/09/2020;454;9;69;110
464001;21/09/2020;454;10;89;124
464001;21/09/2020;454;11;98;127
464001;21/09/2020;454;12;101;134
464001;21/09/2020;454;13;100;131
464001;21/09/2020;454;14;108;126
464001;21/09/2020;454;15;103;115
464001;21/09/2020;454;16;91;103
464001;21/09/2020;454;17;78;74
464001;21/09/2020;454;18;54;48
464001;21/09/2020;454;19;36;26
464001;21/09/2020;454;20;26;16
464001;21/09/2020;454;21;19;13
464001;21/09/2020;454;22;17;11
464001;21/09/2020;454;23;16;10
464001;22/09/2020;454;0;0;2
464001;22/09/2020;454;1;0;2
