CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/09/2020;ENTREES;2;0;0
464009;21/09/2020;SORTIES;2;0;0
464009;21/09/2020;ENTREES;3;0;0
464009;21/09/2020;SORTIES;3;0;0
464009;21/09/2020;ENTREES;4;0;0
464009;21/09/2020;SORTIES;4;0;0
464009;21/09/2020;ENTREES;5;0;0
464009;21/09/2020;SORTIES;5;0;0
464009;21/09/2020;ENTREES;6;1;7
464009;21/09/2020;SORTIES;6;0;1
464009;21/09/2020;ENTREES;7;11;37
464009;21/09/2020;SORTIES;7;0;2
464009;21/09/2020;ENTREES;8;9;36
464009;21/09/2020;SORTIES;8;0;2
464009;21/09/2020;ENTREES;9;17;10
464009;21/09/2020;SORTIES;9;0;0
464009;21/09/2020;ENTREES;10;6;3
464009;21/09/2020;SORTIES;10;8;2
464009;21/09/2020;ENTREES;11;7;5
464009;21/09/2020;SORTIES;11;4;4
464009;21/09/2020;ENTREES;12;1;1
464009;21/09/2020;SORTIES;12;11;7
464009;21/09/2020;ENTREES;13;7;2
464009;21/09/2020;SORTIES;13;3;2
464009;21/09/2020;ENTREES;14;5;2
464009;21/09/2020;SORTIES;14;5;1
464009;21/09/2020;ENTREES;15;4;3
464009;21/09/2020;SORTIES;15;4;4
464009;21/09/2020;ENTREES;16;4;3
464009;21/09/2020;SORTIES;16;14;15
464009;21/09/2020;ENTREES;17;4;2
464009;21/09/2020;SORTIES;17;12;35
464009;21/09/2020;ENTREES;18;1;2
464009;21/09/2020;SORTIES;18;6;22
464009;21/09/2020;ENTREES;19;0;2
464009;21/09/2020;SORTIES;19;5;9
464009;21/09/2020;ENTREES;20;0;1
464009;21/09/2020;SORTIES;20;2;6
464009;21/09/2020;ENTREES;21;0;1
464009;21/09/2020;SORTIES;21;1;3
464009;21/09/2020;ENTREES;22;0;0
464009;21/09/2020;SORTIES;22;0;0
464009;21/09/2020;ENTREES;23;0;0
464009;21/09/2020;SORTIES;23;0;2
464009;22/09/2020;ENTREES;0;0;0
464009;22/09/2020;SORTIES;0;0;0
464009;22/09/2020;ENTREES;1;0;0
464009;22/09/2020;SORTIES;1;0;0
