CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/09/2020;600;2;0;0
464007;21/09/2020;600;3;0;0
464007;21/09/2020;600;4;0;0
464007;21/09/2020;600;5;0;0
464007;21/09/2020;600;6;1;10
464007;21/09/2020;600;7;5;42
464007;21/09/2020;600;8;16;84
464007;21/09/2020;600;9;25;96
464007;21/09/2020;600;10;30;99
464007;21/09/2020;600;11;32;106
464007;21/09/2020;600;12;34;108
464007;21/09/2020;600;13;37;117
464007;21/09/2020;600;14;35;116
464007;21/09/2020;600;15;37;112
464007;21/09/2020;600;16;26;102
464007;21/09/2020;600;17;17;66
464007;21/09/2020;600;18;8;40
464007;21/09/2020;600;19;6;21
464007;21/09/2020;600;20;5;10
464007;21/09/2020;600;21;2;6
464007;21/09/2020;600;22;1;5
464007;21/09/2020;600;23;1;4
464007;22/09/2020;600;0;0;0
464007;22/09/2020;600;1;0;0
