CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/09/2020;ENTREES;2;0;0
464010;21/09/2020;SORTIES;2;0;0
464010;21/09/2020;ENTREES;3;0;0
464010;21/09/2020;SORTIES;3;0;0
464010;21/09/2020;ENTREES;4;0;1
464010;21/09/2020;SORTIES;4;0;0
464010;21/09/2020;ENTREES;5;0;1
464010;21/09/2020;SORTIES;5;0;0
464010;21/09/2020;ENTREES;6;0;7
464010;21/09/2020;SORTIES;6;0;1
464010;21/09/2020;ENTREES;7;8;10
464010;21/09/2020;SORTIES;7;2;1
464010;21/09/2020;ENTREES;8;11;9
464010;21/09/2020;SORTIES;8;0;1
464010;21/09/2020;ENTREES;9;9;6
464010;21/09/2020;SORTIES;9;0;1
464010;21/09/2020;ENTREES;10;12;3
464010;21/09/2020;SORTIES;10;4;1
464010;21/09/2020;ENTREES;11;16;0
464010;21/09/2020;SORTIES;11;6;2
464010;21/09/2020;ENTREES;12;9;5
464010;21/09/2020;SORTIES;12;4;2
464010;21/09/2020;ENTREES;13;17;6
464010;21/09/2020;SORTIES;13;9;3
464010;21/09/2020;ENTREES;14;19;0
464010;21/09/2020;SORTIES;14;5;3
464010;21/09/2020;ENTREES;15;7;1
464010;21/09/2020;SORTIES;15;11;4
464010;21/09/2020;ENTREES;16;5;1
464010;21/09/2020;SORTIES;16;21;7
464010;21/09/2020;ENTREES;17;4;2
464010;21/09/2020;SORTIES;17;25;15
464010;21/09/2020;ENTREES;18;1;0
464010;21/09/2020;SORTIES;18;15;5
464010;21/09/2020;ENTREES;19;2;0
464010;21/09/2020;SORTIES;19;7;2
464010;21/09/2020;ENTREES;20;1;0
464010;21/09/2020;SORTIES;20;1;0
464010;21/09/2020;ENTREES;21;0;0
464010;21/09/2020;SORTIES;21;5;2
464010;21/09/2020;ENTREES;22;0;0
464010;21/09/2020;SORTIES;22;3;3
464010;21/09/2020;ENTREES;23;0;0
464010;21/09/2020;SORTIES;23;0;0
464010;22/09/2020;ENTREES;0;0;0
464010;22/09/2020;SORTIES;0;0;0
464010;22/09/2020;ENTREES;1;0;0
464010;22/09/2020;SORTIES;1;0;0
