CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/09/2020;460;2;0;0
464010;21/09/2020;460;3;0;0
464010;21/09/2020;460;4;0;1
464010;21/09/2020;460;5;0;2
464010;21/09/2020;460;6;0;8
464010;21/09/2020;460;7;6;17
464010;21/09/2020;460;8;17;25
464010;21/09/2020;460;9;26;30
464010;21/09/2020;460;10;34;32
464010;21/09/2020;460;11;44;30
464010;21/09/2020;460;12;49;33
464010;21/09/2020;460;13;57;36
464010;21/09/2020;460;14;71;33
464010;21/09/2020;460;15;67;30
464010;21/09/2020;460;16;51;24
464010;21/09/2020;460;17;30;11
464010;21/09/2020;460;18;16;6
464010;21/09/2020;460;19;11;4
464010;21/09/2020;460;20;11;4
464010;21/09/2020;460;21;6;2
464010;21/09/2020;460;22;3;0
464010;21/09/2020;460;23;3;0
464010;22/09/2020;460;0;0;0
464010;22/09/2020;460;1;0;0
