CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/09/2020;ENTREES;2;0;0
464007;21/09/2020;SORTIES;2;0;0
464007;21/09/2020;ENTREES;3;0;0
464007;21/09/2020;SORTIES;3;0;0
464007;21/09/2020;ENTREES;4;0;0
464007;21/09/2020;SORTIES;4;0;1
464007;21/09/2020;ENTREES;5;0;1
464007;21/09/2020;SORTIES;5;0;0
464007;21/09/2020;ENTREES;6;1;10
464007;21/09/2020;SORTIES;6;0;0
464007;21/09/2020;ENTREES;7;4;32
464007;21/09/2020;SORTIES;7;0;0
464007;21/09/2020;ENTREES;8;11;44
464007;21/09/2020;SORTIES;8;0;2
464007;21/09/2020;ENTREES;9;10;12
464007;21/09/2020;SORTIES;9;1;0
464007;21/09/2020;ENTREES;10;9;6
464007;21/09/2020;SORTIES;10;4;3
464007;21/09/2020;ENTREES;11;6;7
464007;21/09/2020;SORTIES;11;4;0
464007;21/09/2020;ENTREES;12;6;8
464007;21/09/2020;SORTIES;12;4;6
464007;21/09/2020;ENTREES;13;6;11
464007;21/09/2020;SORTIES;13;3;2
464007;21/09/2020;ENTREES;14;7;5
464007;21/09/2020;SORTIES;14;9;6
464007;21/09/2020;ENTREES;15;7;4
464007;21/09/2020;SORTIES;15;5;8
464007;21/09/2020;ENTREES;16;1;4
464007;21/09/2020;SORTIES;16;12;14
464007;21/09/2020;ENTREES;17;4;1
464007;21/09/2020;SORTIES;17;13;37
464007;21/09/2020;ENTREES;18;0;3
464007;21/09/2020;SORTIES;18;9;29
464007;21/09/2020;ENTREES;19;0;2
464007;21/09/2020;SORTIES;19;2;21
464007;21/09/2020;ENTREES;20;0;0
464007;21/09/2020;SORTIES;20;1;11
464007;21/09/2020;ENTREES;21;0;1
464007;21/09/2020;SORTIES;21;3;5
464007;21/09/2020;ENTREES;22;0;0
464007;21/09/2020;SORTIES;22;1;1
464007;21/09/2020;ENTREES;23;0;0
464007;21/09/2020;SORTIES;23;0;1
464007;22/09/2020;ENTREES;0;0;0
464007;22/09/2020;SORTIES;0;0;0
464007;22/09/2020;ENTREES;1;0;0
464007;22/09/2020;SORTIES;1;0;0
