CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/09/2020;406;2;0;0
464003;21/09/2020;406;3;0;0
464003;21/09/2020;406;4;0;0
464003;21/09/2020;406;5;0;1
464003;21/09/2020;406;6;0;8
464003;21/09/2020;406;7;10;39
464003;21/09/2020;406;8;20;91
464003;21/09/2020;406;9;25;103
464003;21/09/2020;406;10;27;102
464003;21/09/2020;406;11;32;99
464003;21/09/2020;406;12;31;94
464003;21/09/2020;406;13;32;103
464003;21/09/2020;406;14;32;105
464003;21/09/2020;406;15;28;100
464003;21/09/2020;406;16;25;87
464003;21/09/2020;406;17;10;40
464003;21/09/2020;406;18;4;10
464003;21/09/2020;406;19;3;6
464003;21/09/2020;406;20;1;3
464003;21/09/2020;406;21;1;3
464003;21/09/2020;406;22;1;4
464003;21/09/2020;406;23;1;4
464003;22/09/2020;406;0;0;0
464003;22/09/2020;406;1;0;0
