CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/09/2020;92;2;0;0
464004;21/09/2020;92;3;0;0
464004;21/09/2020;92;4;0;0
464004;21/09/2020;92;5;0;0
464004;21/09/2020;92;6;0;0
464004;21/09/2020;92;7;0;7
464004;21/09/2020;92;8;5;16
464004;21/09/2020;92;9;15;21
464004;21/09/2020;92;10;16;22
464004;21/09/2020;92;11;18;22
464004;21/09/2020;92;12;21;23
464004;21/09/2020;92;13;22;24
464004;21/09/2020;92;14;22;20
464004;21/09/2020;92;15;20;20
464004;21/09/2020;92;16;19;18
464004;21/09/2020;92;17;12;10
464004;21/09/2020;92;18;5;7
464004;21/09/2020;92;19;3;6
464004;21/09/2020;92;20;2;3
464004;21/09/2020;92;21;1;2
464004;21/09/2020;92;22;1;2
464004;21/09/2020;92;23;1;2
464004;22/09/2020;92;0;0;0
464004;22/09/2020;92;1;0;0
