CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/09/2020;107;2;0;1
464002;21/09/2020;107;3;0;1
464002;21/09/2020;107;4;0;1
464002;21/09/2020;107;5;0;1
464002;21/09/2020;107;6;0;6
464002;21/09/2020;107;7;1;22
464002;21/09/2020;107;8;9;33
464002;21/09/2020;107;9;12;34
464002;21/09/2020;107;10;13;33
464002;21/09/2020;107;11;11;32
464002;21/09/2020;107;12;11;33
464002;21/09/2020;107;13;14;34
464002;21/09/2020;107;14;15;31
464002;21/09/2020;107;15;14;27
464002;21/09/2020;107;16;14;26
464002;21/09/2020;107;17;17;16
464002;21/09/2020;107;18;13;13
464002;21/09/2020;107;19;8;7
464002;21/09/2020;107;20;0;3
464002;21/09/2020;107;21;1;1
464002;21/09/2020;107;22;0;0
464002;21/09/2020;107;23;0;0
464002;22/09/2020;107;0;0;0
464002;22/09/2020;107;1;0;0
