CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/09/2020;220;2;0;0
464008;21/09/2020;220;3;0;0
464008;21/09/2020;220;4;0;0
464008;21/09/2020;220;5;0;1
464008;21/09/2020;220;6;0;2
464008;21/09/2020;220;7;1;5
464008;21/09/2020;220;8;3;8
464008;21/09/2020;220;9;5;10
464008;21/09/2020;220;10;6;10
464008;21/09/2020;220;11;11;12
464008;21/09/2020;220;12;13;11
464008;21/09/2020;220;13;17;12
464008;21/09/2020;220;14;16;11
464008;21/09/2020;220;15;15;9
464008;21/09/2020;220;16;14;7
464008;21/09/2020;220;17;7;5
464008;21/09/2020;220;18;6;4
464008;21/09/2020;220;19;4;3
464008;21/09/2020;220;20;3;2
464008;21/09/2020;220;21;2;2
464008;21/09/2020;220;22;2;2
464008;21/09/2020;220;23;2;2
464008;22/09/2020;220;0;0;0
464008;22/09/2020;220;1;0;0
