CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/09/2020;ENTREES;2;0;1
464002;21/09/2020;SORTIES;2;0;0
464002;21/09/2020;ENTREES;3;0;0
464002;21/09/2020;SORTIES;3;0;0
464002;21/09/2020;ENTREES;4;0;0
464002;21/09/2020;SORTIES;4;0;0
464002;21/09/2020;ENTREES;5;0;0
464002;21/09/2020;SORTIES;5;0;0
464002;21/09/2020;ENTREES;6;0;6
464002;21/09/2020;SORTIES;6;0;1
464002;21/09/2020;ENTREES;7;1;18
464002;21/09/2020;SORTIES;7;0;2
464002;21/09/2020;ENTREES;8;8;13
464002;21/09/2020;SORTIES;8;0;2
464002;21/09/2020;ENTREES;9;4;4
464002;21/09/2020;SORTIES;9;1;3
464002;21/09/2020;ENTREES;10;4;1
464002;21/09/2020;SORTIES;10;3;2
464002;21/09/2020;ENTREES;11;3;1
464002;21/09/2020;SORTIES;11;5;2
464002;21/09/2020;ENTREES;12;2;3
464002;21/09/2020;SORTIES;12;2;2
464002;21/09/2020;ENTREES;13;4;3
464002;21/09/2020;SORTIES;13;1;2
464002;21/09/2020;ENTREES;14;3;1
464002;21/09/2020;SORTIES;14;2;4
464002;21/09/2020;ENTREES;15;3;4
464002;21/09/2020;SORTIES;15;4;8
464002;21/09/2020;ENTREES;16;1;5
464002;21/09/2020;SORTIES;16;1;6
464002;21/09/2020;ENTREES;17;9;6
464002;21/09/2020;SORTIES;17;6;16
464002;21/09/2020;ENTREES;18;0;4
464002;21/09/2020;SORTIES;18;4;7
464002;21/09/2020;ENTREES;19;0;1
464002;21/09/2020;SORTIES;19;5;7
464002;21/09/2020;ENTREES;20;0;2
464002;21/09/2020;SORTIES;20;8;6
464002;21/09/2020;ENTREES;21;1;1
464002;21/09/2020;SORTIES;21;0;3
464002;21/09/2020;ENTREES;22;0;0
464002;21/09/2020;SORTIES;22;1;1
464002;21/09/2020;ENTREES;23;0;0
464002;21/09/2020;SORTIES;23;0;0
464002;22/09/2020;ENTREES;0;0;0
464002;22/09/2020;SORTIES;0;0;0
464002;22/09/2020;ENTREES;1;0;0
464002;22/09/2020;SORTIES;1;0;0
