CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/09/2020;324;2;1;0
464011;21/09/2020;324;3;1;0
464011;21/09/2020;324;4;1;0
464011;21/09/2020;324;5;1;0
464011;21/09/2020;324;6;1;1
464011;21/09/2020;324;7;1;1
464011;21/09/2020;324;8;4;5
464011;21/09/2020;324;9;4;8
464011;21/09/2020;324;10;5;11
464011;21/09/2020;324;11;6;11
464011;21/09/2020;324;12;7;13
464011;21/09/2020;324;13;9;15
464011;21/09/2020;324;14;8;17
464011;21/09/2020;324;15;9;14
464011;21/09/2020;324;16;8;12
464011;21/09/2020;324;17;5;7
464011;21/09/2020;324;18;4;3
464011;21/09/2020;324;19;2;3
464011;21/09/2020;324;20;1;3
464011;21/09/2020;324;21;0;2
464011;21/09/2020;324;22;0;1
464011;21/09/2020;324;23;0;1
464011;22/09/2020;324;0;0;0
464011;22/09/2020;324;1;0;0
