CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/09/2020;ENTREES;2;0;0
464003;21/09/2020;SORTIES;2;0;0
464003;21/09/2020;ENTREES;3;0;0
464003;21/09/2020;SORTIES;3;0;0
464003;21/09/2020;ENTREES;4;0;0
464003;21/09/2020;SORTIES;4;0;0
464003;21/09/2020;ENTREES;5;0;1
464003;21/09/2020;SORTIES;5;0;0
464003;21/09/2020;ENTREES;6;1;7
464003;21/09/2020;SORTIES;6;1;0
464003;21/09/2020;ENTREES;7;10;32
464003;21/09/2020;SORTIES;7;0;1
464003;21/09/2020;ENTREES;8;10;53
464003;21/09/2020;SORTIES;8;0;1
464003;21/09/2020;ENTREES;9;6;12
464003;21/09/2020;SORTIES;9;1;0
464003;21/09/2020;ENTREES;10;2;1
464003;21/09/2020;SORTIES;10;0;2
464003;21/09/2020;ENTREES;11;7;2
464003;21/09/2020;SORTIES;11;2;5
464003;21/09/2020;ENTREES;12;3;5
464003;21/09/2020;SORTIES;12;4;10
464003;21/09/2020;ENTREES;13;4;10
464003;21/09/2020;SORTIES;13;3;1
464003;21/09/2020;ENTREES;14;6;3
464003;21/09/2020;SORTIES;14;6;1
464003;21/09/2020;ENTREES;15;2;0
464003;21/09/2020;SORTIES;15;6;5
464003;21/09/2020;ENTREES;16;2;2
464003;21/09/2020;SORTIES;16;5;15
464003;21/09/2020;ENTREES;17;1;0
464003;21/09/2020;SORTIES;17;16;47
464003;21/09/2020;ENTREES;18;0;1
464003;21/09/2020;SORTIES;18;6;31
464003;21/09/2020;ENTREES;19;0;1
464003;21/09/2020;SORTIES;19;1;5
464003;21/09/2020;ENTREES;20;0;1
464003;21/09/2020;SORTIES;20;2;4
464003;21/09/2020;ENTREES;21;0;0
464003;21/09/2020;SORTIES;21;0;0
464003;21/09/2020;ENTREES;22;0;3
464003;21/09/2020;SORTIES;22;0;2
464003;21/09/2020;ENTREES;23;0;0
464003;21/09/2020;SORTIES;23;0;0
464003;22/09/2020;ENTREES;0;0;0
464003;22/09/2020;SORTIES;0;0;0
464003;22/09/2020;ENTREES;1;0;0
464003;22/09/2020;SORTIES;1;0;0
