CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/09/2020;340;2;0;0
464009;21/09/2020;340;3;0;0
464009;21/09/2020;340;4;0;0
464009;21/09/2020;340;5;0;0
464009;21/09/2020;340;6;1;6
464009;21/09/2020;340;7;12;41
464009;21/09/2020;340;8;21;75
464009;21/09/2020;340;9;38;85
464009;21/09/2020;340;10;36;86
464009;21/09/2020;340;11;39;87
464009;21/09/2020;340;12;29;81
464009;21/09/2020;340;13;33;81
464009;21/09/2020;340;14;33;82
464009;21/09/2020;340;15;33;81
464009;21/09/2020;340;16;23;69
464009;21/09/2020;340;17;15;36
464009;21/09/2020;340;18;10;16
464009;21/09/2020;340;19;5;9
464009;21/09/2020;340;20;3;4
464009;21/09/2020;340;21;2;2
464009;21/09/2020;340;22;2;2
464009;21/09/2020;340;23;2;0
464009;22/09/2020;340;0;0;0
464009;22/09/2020;340;1;0;0
