CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/09/2020;200;2;0;0
464005;21/09/2020;200;3;0;0
464005;21/09/2020;200;4;0;0
464005;21/09/2020;200;5;0;0
464005;21/09/2020;200;6;0;2
464005;21/09/2020;200;7;0;12
464005;21/09/2020;200;8;1;18
464005;21/09/2020;200;9;2;19
464005;21/09/2020;200;10;5;19
464005;21/09/2020;200;11;4;21
464005;21/09/2020;200;12;5;21
464005;21/09/2020;200;13;4;18
464005;21/09/2020;200;14;4;19
464005;21/09/2020;200;15;3;16
464005;21/09/2020;200;16;4;14
464005;21/09/2020;200;17;2;9
464005;21/09/2020;200;18;1;6
464005;21/09/2020;200;19;0;4
464005;21/09/2020;200;20;0;3
464005;21/09/2020;200;21;0;3
464005;21/09/2020;200;22;0;3
464005;21/09/2020;200;23;0;3
464005;22/09/2020;200;0;0;0
464005;22/09/2020;200;1;0;0
