CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/09/2020;ENTREES;2;0;1
464001;21/09/2020;SORTIES;2;0;0
464001;21/09/2020;ENTREES;3;0;1
464001;21/09/2020;SORTIES;3;0;0
464001;21/09/2020;ENTREES;4;0;2
464001;21/09/2020;SORTIES;4;0;0
464001;21/09/2020;ENTREES;5;4;2
464001;21/09/2020;SORTIES;5;0;1
464001;21/09/2020;ENTREES;6;8;18
464001;21/09/2020;SORTIES;6;0;2
464001;21/09/2020;ENTREES;7;17;18
464001;21/09/2020;SORTIES;7;0;5
464001;21/09/2020;ENTREES;8;23;53
464001;21/09/2020;SORTIES;8;1;7
464001;21/09/2020;ENTREES;9;20;31
464001;21/09/2020;SORTIES;9;2;3
464001;21/09/2020;ENTREES;10;24;15
464001;21/09/2020;SORTIES;10;4;1
464001;21/09/2020;ENTREES;11;18;13
464001;21/09/2020;SORTIES;11;9;10
464001;21/09/2020;ENTREES;12;13;19
464001;21/09/2020;SORTIES;12;10;12
464001;21/09/2020;ENTREES;13;11;10
464001;21/09/2020;SORTIES;13;12;13
464001;21/09/2020;ENTREES;14;17;5
464001;21/09/2020;SORTIES;14;9;10
464001;21/09/2020;ENTREES;15;7;3
464001;21/09/2020;SORTIES;15;12;14
464001;21/09/2020;ENTREES;16;3;4
464001;21/09/2020;SORTIES;16;15;16
464001;21/09/2020;ENTREES;17;9;5
464001;21/09/2020;SORTIES;17;22;34
464001;21/09/2020;ENTREES;18;1;6
464001;21/09/2020;SORTIES;18;25;32
464001;21/09/2020;ENTREES;19;3;7
464001;21/09/2020;SORTIES;19;21;29
464001;21/09/2020;ENTREES;20;4;0
464001;21/09/2020;SORTIES;20;14;10
464001;21/09/2020;ENTREES;21;0;2
464001;21/09/2020;SORTIES;21;7;5
464001;21/09/2020;ENTREES;22;1;3
464001;21/09/2020;SORTIES;22;3;5
464001;21/09/2020;ENTREES;23;0;0
464001;21/09/2020;SORTIES;23;1;1
464001;22/09/2020;ENTREES;0;1;2
464001;22/09/2020;SORTIES;0;1;0
464001;22/09/2020;ENTREES;1;0;0
464001;22/09/2020;SORTIES;1;0;0
