CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/10/2020;ENTREES;2;0;0
464001;16/10/2020;SORTIES;2;1;0
464001;16/10/2020;ENTREES;3;0;2
464001;16/10/2020;SORTIES;3;0;0
464001;16/10/2020;ENTREES;4;0;2
464001;16/10/2020;SORTIES;4;0;0
464001;16/10/2020;ENTREES;5;2;6
464001;16/10/2020;SORTIES;5;0;0
464001;16/10/2020;ENTREES;6;2;19
464001;16/10/2020;SORTIES;6;0;0
464001;16/10/2020;ENTREES;7;19;31
464001;16/10/2020;SORTIES;7;0;4
464001;16/10/2020;ENTREES;8;35;49
464001;16/10/2020;SORTIES;8;1;6
464001;16/10/2020;ENTREES;9;23;32
464001;16/10/2020;SORTIES;9;1;6
464001;16/10/2020;ENTREES;10;22;22
464001;16/10/2020;SORTIES;10;6;2
464001;16/10/2020;ENTREES;11;24;13
464001;16/10/2020;SORTIES;11;8;8
464001;16/10/2020;ENTREES;12;18;13
464001;16/10/2020;SORTIES;12;12;20
464001;16/10/2020;ENTREES;13;17;7
464001;16/10/2020;SORTIES;13;12;15
464001;16/10/2020;ENTREES;14;15;2
464001;16/10/2020;SORTIES;14;14;9
464001;16/10/2020;ENTREES;15;14;4
464001;16/10/2020;SORTIES;15;23;14
464001;16/10/2020;ENTREES;16;10;4
464001;16/10/2020;SORTIES;16;25;16
464001;16/10/2020;ENTREES;17;5;2
464001;16/10/2020;SORTIES;17;29;33
464001;16/10/2020;ENTREES;18;6;3
464001;16/10/2020;SORTIES;18;23;30
464001;16/10/2020;ENTREES;19;1;5
464001;16/10/2020;SORTIES;19;24;41
464001;16/10/2020;ENTREES;20;5;4
464001;16/10/2020;SORTIES;20;12;14
464001;16/10/2020;ENTREES;21;1;1
464001;16/10/2020;SORTIES;21;8;6
464001;16/10/2020;ENTREES;22;1;1
464001;16/10/2020;SORTIES;22;8;3
464001;16/10/2020;ENTREES;23;0;2
464001;16/10/2020;SORTIES;23;3;2
464001;17/10/2020;ENTREES;0;0;0
464001;17/10/2020;SORTIES;0;2;1
464001;17/10/2020;ENTREES;1;0;0
464001;17/10/2020;SORTIES;1;0;0
