CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/10/2020;220;2;0;0
464008;16/10/2020;220;3;0;0
464008;16/10/2020;220;4;0;1
464008;16/10/2020;220;5;0;4
464008;16/10/2020;220;6;0;9
464008;16/10/2020;220;7;0;12
464008;16/10/2020;220;8;0;15
464008;16/10/2020;220;9;5;17
464008;16/10/2020;220;10;12;16
464008;16/10/2020;220;11;17;19
464008;16/10/2020;220;12;17;19
464008;16/10/2020;220;13;15;19
464008;16/10/2020;220;14;15;21
464008;16/10/2020;220;15;15;20
464008;16/10/2020;220;16;10;17
464008;16/10/2020;220;17;6;11
464008;16/10/2020;220;18;3;8
464008;16/10/2020;220;19;2;4
464008;16/10/2020;220;20;3;2
464008;16/10/2020;220;21;3;0
464008;16/10/2020;220;22;3;1
464008;16/10/2020;220;23;3;1
464008;17/10/2020;220;0;0;0
464008;17/10/2020;220;1;0;0
