CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/10/2020;340;2;0;0
464009;16/10/2020;340;3;0;0
464009;16/10/2020;340;4;0;0
464009;16/10/2020;340;5;1;0
464009;16/10/2020;340;6;2;13
464009;16/10/2020;340;7;9;65
464009;16/10/2020;340;8;20;98
464009;16/10/2020;340;9;24;108
464009;16/10/2020;340;10;34;112
464009;16/10/2020;340;11;30;109
464009;16/10/2020;340;12;26;102
464009;16/10/2020;340;13;31;98
464009;16/10/2020;340;14;35;95
464009;16/10/2020;340;15;27;89
464009;16/10/2020;340;16;20;75
464009;16/10/2020;340;17;12;43
464009;16/10/2020;340;18;3;25
464009;16/10/2020;340;19;0;10
464009;16/10/2020;340;20;0;3
464009;16/10/2020;340;21;0;1
464009;16/10/2020;340;22;0;0
464009;16/10/2020;340;23;0;0
464009;17/10/2020;340;0;0;0
464009;17/10/2020;340;1;0;0
