CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/10/2020;200;2;0;0
464005;16/10/2020;200;3;0;0
464005;16/10/2020;200;4;0;0
464005;16/10/2020;200;5;0;0
464005;16/10/2020;200;6;0;0
464005;16/10/2020;200;7;2;4
464005;16/10/2020;200;8;2;14
464005;16/10/2020;200;9;3;19
464005;16/10/2020;200;10;5;20
464005;16/10/2020;200;11;4;21
464005;16/10/2020;200;12;6;21
464005;16/10/2020;200;13;7;21
464005;16/10/2020;200;14;4;19
464005;16/10/2020;200;15;3;17
464005;16/10/2020;200;16;2;12
464005;16/10/2020;200;17;2;9
464005;16/10/2020;200;18;2;3
464005;16/10/2020;200;19;1;0
464005;16/10/2020;200;20;1;0
464005;16/10/2020;200;21;1;0
464005;16/10/2020;200;22;1;0
464005;16/10/2020;200;23;1;0
464005;17/10/2020;200;0;0;0
464005;17/10/2020;200;1;0;0
