CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/10/2020;ENTREES;2;0;0
464007;16/10/2020;SORTIES;2;0;0
464007;16/10/2020;ENTREES;3;0;0
464007;16/10/2020;SORTIES;3;0;0
464007;16/10/2020;ENTREES;4;0;0
464007;16/10/2020;SORTIES;4;0;0
464007;16/10/2020;ENTREES;5;3;2
464007;16/10/2020;SORTIES;5;0;0
464007;16/10/2020;ENTREES;6;1;13
464007;16/10/2020;SORTIES;6;0;1
464007;16/10/2020;ENTREES;7;6;32
464007;16/10/2020;SORTIES;7;0;1
464007;16/10/2020;ENTREES;8;16;51
464007;16/10/2020;SORTIES;8;0;1
464007;16/10/2020;ENTREES;9;13;28
464007;16/10/2020;SORTIES;9;0;1
464007;16/10/2020;ENTREES;10;5;17
464007;16/10/2020;SORTIES;10;10;2
464007;16/10/2020;ENTREES;11;8;9
464007;16/10/2020;SORTIES;11;8;7
464007;16/10/2020;ENTREES;12;5;5
464007;16/10/2020;SORTIES;12;5;11
464007;16/10/2020;ENTREES;13;11;16
464007;16/10/2020;SORTIES;13;2;14
464007;16/10/2020;ENTREES;14;14;7
464007;16/10/2020;SORTIES;14;8;7
464007;16/10/2020;ENTREES;15;3;5
464007;16/10/2020;SORTIES;15;11;15
464007;16/10/2020;ENTREES;16;4;3
464007;16/10/2020;SORTIES;16;16;19
464007;16/10/2020;ENTREES;17;4;8
464007;16/10/2020;SORTIES;17;13;35
464007;16/10/2020;ENTREES;18;0;6
464007;16/10/2020;SORTIES;18;10;36
464007;16/10/2020;ENTREES;19;1;2
464007;16/10/2020;SORTIES;19;4;27
464007;16/10/2020;ENTREES;20;0;1
464007;16/10/2020;SORTIES;20;3;11
464007;16/10/2020;ENTREES;21;0;0
464007;16/10/2020;SORTIES;21;1;8
464007;16/10/2020;ENTREES;22;0;0
464007;16/10/2020;SORTIES;22;2;2
464007;16/10/2020;ENTREES;23;0;1
464007;16/10/2020;SORTIES;23;1;5
464007;17/10/2020;ENTREES;0;0;0
464007;17/10/2020;SORTIES;0;0;1
464007;17/10/2020;ENTREES;1;0;0
464007;17/10/2020;SORTIES;1;0;1
