CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/10/2020;406;2;0;0
464003;16/10/2020;406;3;0;0
464003;16/10/2020;406;4;0;0
464003;16/10/2020;406;5;0;0
464003;16/10/2020;406;6;0;2
464003;16/10/2020;406;7;5;34
464003;16/10/2020;406;8;18;89
464003;16/10/2020;406;9;29;99
464003;16/10/2020;406;10;28;97
464003;16/10/2020;406;11;31;93
464003;16/10/2020;406;12;27;77
464003;16/10/2020;406;13;26;83
464003;16/10/2020;406;14;27;77
464003;16/10/2020;406;15;22;73
464003;16/10/2020;406;16;16;53
464003;16/10/2020;406;17;7;19
464003;16/10/2020;406;18;2;6
464003;16/10/2020;406;19;7;0
464003;16/10/2020;406;20;7;0
464003;16/10/2020;406;21;1;0
464003;16/10/2020;406;22;0;0
464003;16/10/2020;406;23;0;0
464003;17/10/2020;406;0;0;0
464003;17/10/2020;406;1;0;0
