CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/10/2020;ENTREES;2;0;0
464003;16/10/2020;SORTIES;2;0;0
464003;16/10/2020;ENTREES;3;0;0
464003;16/10/2020;SORTIES;3;0;0
464003;16/10/2020;ENTREES;4;0;0
464003;16/10/2020;SORTIES;4;0;0
464003;16/10/2020;ENTREES;5;0;0
464003;16/10/2020;SORTIES;5;0;0
464003;16/10/2020;ENTREES;6;1;3
464003;16/10/2020;SORTIES;6;0;0
464003;16/10/2020;ENTREES;7;5;33
464003;16/10/2020;SORTIES;7;0;1
464003;16/10/2020;ENTREES;8;15;55
464003;16/10/2020;SORTIES;8;2;0
464003;16/10/2020;ENTREES;9;11;12
464003;16/10/2020;SORTIES;9;0;2
464003;16/10/2020;ENTREES;10;3;2
464003;16/10/2020;SORTIES;10;4;4
464003;16/10/2020;ENTREES;11;7;5
464003;16/10/2020;SORTIES;11;4;9
464003;16/10/2020;ENTREES;12;1;3
464003;16/10/2020;SORTIES;12;5;19
464003;16/10/2020;ENTREES;13;2;8
464003;16/10/2020;SORTIES;13;3;2
464003;16/10/2020;ENTREES;14;5;0
464003;16/10/2020;SORTIES;14;4;6
464003;16/10/2020;ENTREES;15;1;0
464003;16/10/2020;SORTIES;15;6;4
464003;16/10/2020;ENTREES;16;4;0
464003;16/10/2020;SORTIES;16;10;20
464003;16/10/2020;ENTREES;17;0;2
464003;16/10/2020;SORTIES;17;9;36
464003;16/10/2020;ENTREES;18;2;2
464003;16/10/2020;SORTIES;18;7;15
464003;16/10/2020;ENTREES;19;7;2
464003;16/10/2020;SORTIES;19;2;13
464003;16/10/2020;ENTREES;20;0;0
464003;16/10/2020;SORTIES;20;0;0
464003;16/10/2020;ENTREES;21;0;0
464003;16/10/2020;SORTIES;21;6;1
464003;16/10/2020;ENTREES;22;0;1
464003;16/10/2020;SORTIES;22;1;0
464003;16/10/2020;ENTREES;23;0;1
464003;16/10/2020;SORTIES;23;0;0
464003;17/10/2020;ENTREES;0;0;1
464003;17/10/2020;SORTIES;0;0;2
464003;17/10/2020;ENTREES;1;0;0
464003;17/10/2020;SORTIES;1;1;0
