CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/10/2020;ENTREES;2;0;0
464010;16/10/2020;SORTIES;2;0;0
464010;16/10/2020;ENTREES;3;0;0
464010;16/10/2020;SORTIES;3;0;0
464010;16/10/2020;ENTREES;4;0;1
464010;16/10/2020;SORTIES;4;0;0
464010;16/10/2020;ENTREES;5;0;1
464010;16/10/2020;SORTIES;5;0;0
464010;16/10/2020;ENTREES;6;0;5
464010;16/10/2020;SORTIES;6;0;1
464010;16/10/2020;ENTREES;7;4;19
464010;16/10/2020;SORTIES;7;1;1
464010;16/10/2020;ENTREES;8;10;15
464010;16/10/2020;SORTIES;8;0;0
464010;16/10/2020;ENTREES;9;13;6
464010;16/10/2020;SORTIES;9;1;1
464010;16/10/2020;ENTREES;10;17;4
464010;16/10/2020;SORTIES;10;2;0
464010;16/10/2020;ENTREES;11;4;3
464010;16/10/2020;SORTIES;11;7;3
464010;16/10/2020;ENTREES;12;11;2
464010;16/10/2020;SORTIES;12;5;3
464010;16/10/2020;ENTREES;13;14;3
464010;16/10/2020;SORTIES;13;7;3
464010;16/10/2020;ENTREES;14;10;1
464010;16/10/2020;SORTIES;14;15;5
464010;16/10/2020;ENTREES;15;16;0
464010;16/10/2020;SORTIES;15;8;1
464010;16/10/2020;ENTREES;16;5;0
464010;16/10/2020;SORTIES;16;19;13
464010;16/10/2020;ENTREES;17;3;2
464010;16/10/2020;SORTIES;17;16;14
464010;16/10/2020;ENTREES;18;3;0
464010;16/10/2020;SORTIES;18;12;11
464010;16/10/2020;ENTREES;19;0;0
464010;16/10/2020;SORTIES;19;7;3
464010;16/10/2020;ENTREES;20;2;0
464010;16/10/2020;SORTIES;20;4;3
464010;16/10/2020;ENTREES;21;0;0
464010;16/10/2020;SORTIES;21;2;1
464010;16/10/2020;ENTREES;22;0;0
464010;16/10/2020;SORTIES;22;2;0
464010;16/10/2020;ENTREES;23;0;0
464010;16/10/2020;SORTIES;23;0;0
464010;17/10/2020;ENTREES;0;0;0
464010;17/10/2020;SORTIES;0;1;0
464010;17/10/2020;ENTREES;1;0;0
464010;17/10/2020;SORTIES;1;0;0
