CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/10/2020;ENTREES;2;0;0
464009;16/10/2020;SORTIES;2;0;0
464009;16/10/2020;ENTREES;3;0;0
464009;16/10/2020;SORTIES;3;0;0
464009;16/10/2020;ENTREES;4;0;0
464009;16/10/2020;SORTIES;4;0;0
464009;16/10/2020;ENTREES;5;1;0
464009;16/10/2020;SORTIES;5;0;0
464009;16/10/2020;ENTREES;6;1;13
464009;16/10/2020;SORTIES;6;0;0
464009;16/10/2020;ENTREES;7;7;53
464009;16/10/2020;SORTIES;7;0;1
464009;16/10/2020;ENTREES;8;12;35
464009;16/10/2020;SORTIES;8;1;2
464009;16/10/2020;ENTREES;9;5;12
464009;16/10/2020;SORTIES;9;1;2
464009;16/10/2020;ENTREES;10;13;4
464009;16/10/2020;SORTIES;10;3;0
464009;16/10/2020;ENTREES;11;2;2
464009;16/10/2020;SORTIES;11;6;5
464009;16/10/2020;ENTREES;12;2;2
464009;16/10/2020;SORTIES;12;6;9
464009;16/10/2020;ENTREES;13;7;5
464009;16/10/2020;SORTIES;13;2;9
464009;16/10/2020;ENTREES;14;10;2
464009;16/10/2020;SORTIES;14;6;5
464009;16/10/2020;ENTREES;15;1;3
464009;16/10/2020;SORTIES;15;9;9
464009;16/10/2020;ENTREES;16;4;3
464009;16/10/2020;SORTIES;16;11;17
464009;16/10/2020;ENTREES;17;1;5
464009;16/10/2020;SORTIES;17;9;37
464009;16/10/2020;ENTREES;18;0;5
464009;16/10/2020;SORTIES;18;9;23
464009;16/10/2020;ENTREES;19;1;1
464009;16/10/2020;SORTIES;19;4;16
464009;16/10/2020;ENTREES;20;1;1
464009;16/10/2020;SORTIES;20;1;8
464009;16/10/2020;ENTREES;21;0;0
464009;16/10/2020;SORTIES;21;1;2
464009;16/10/2020;ENTREES;22;0;1
464009;16/10/2020;SORTIES;22;0;2
464009;16/10/2020;ENTREES;23;0;0
464009;16/10/2020;SORTIES;23;0;0
464009;17/10/2020;ENTREES;0;0;0
464009;17/10/2020;SORTIES;0;0;0
464009;17/10/2020;ENTREES;1;0;0
464009;17/10/2020;SORTIES;1;0;0
