CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/10/2020;92;2;0;0
464004;16/10/2020;92;3;0;0
464004;16/10/2020;92;4;0;0
464004;16/10/2020;92;5;0;0
464004;16/10/2020;92;6;0;0
464004;16/10/2020;92;7;1;5
464004;16/10/2020;92;8;5;13
464004;16/10/2020;92;9;7;17
464004;16/10/2020;92;10;7;17
464004;16/10/2020;92;11;5;20
464004;16/10/2020;92;12;6;22
464004;16/10/2020;92;13;9;20
464004;16/10/2020;92;14;10;19
464004;16/10/2020;92;15;8;17
464004;16/10/2020;92;16;7;16
464004;16/10/2020;92;17;4;13
464004;16/10/2020;92;18;1;3
464004;16/10/2020;92;19;1;1
464004;16/10/2020;92;20;1;0
464004;16/10/2020;92;21;1;0
464004;16/10/2020;92;22;1;0
464004;16/10/2020;92;23;1;0
464004;17/10/2020;92;0;0;0
464004;17/10/2020;92;1;0;0
