CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/10/2020;324;2;0;0
464011;16/10/2020;324;3;0;0
464011;16/10/2020;324;4;0;0
464011;16/10/2020;324;5;0;0
464011;16/10/2020;324;6;0;1
464011;16/10/2020;324;7;6;7
464011;16/10/2020;324;8;7;8
464011;16/10/2020;324;9;7;9
464011;16/10/2020;324;10;7;11
464011;16/10/2020;324;11;7;15
464011;16/10/2020;324;12;6;12
464011;16/10/2020;324;13;7;11
464011;16/10/2020;324;14;7;10
464011;16/10/2020;324;15;9;10
464011;16/10/2020;324;16;8;9
464011;16/10/2020;324;17;5;0
464011;16/10/2020;324;18;3;0
464011;16/10/2020;324;19;2;0
464011;16/10/2020;324;20;2;0
464011;16/10/2020;324;21;2;0
464011;16/10/2020;324;22;1;0
464011;16/10/2020;324;23;1;0
464011;17/10/2020;324;0;0;0
464011;17/10/2020;324;1;0;0
