CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/10/2020;600;2;0;0
464007;16/10/2020;600;3;0;0
464007;16/10/2020;600;4;0;0
464007;16/10/2020;600;5;3;0
464007;16/10/2020;600;6;4;12
464007;16/10/2020;600;7;10;43
464007;16/10/2020;600;8;26;93
464007;16/10/2020;600;9;39;120
464007;16/10/2020;600;10;34;135
464007;16/10/2020;600;11;34;137
464007;16/10/2020;600;12;34;131
464007;16/10/2020;600;13;43;133
464007;16/10/2020;600;14;49;133
464007;16/10/2020;600;15;41;123
464007;16/10/2020;600;16;29;107
464007;16/10/2020;600;17;20;80
464007;16/10/2020;600;18;10;50
464007;16/10/2020;600;19;7;25
464007;16/10/2020;600;20;4;15
464007;16/10/2020;600;21;3;7
464007;16/10/2020;600;22;1;5
464007;16/10/2020;600;23;0;1
464007;17/10/2020;600;0;0;0
464007;17/10/2020;600;1;0;0
