CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/10/2020;454;2;0;0
464001;16/10/2020;454;3;0;1
464001;16/10/2020;454;4;0;3
464001;16/10/2020;454;5;0;9
464001;16/10/2020;454;6;1;28
464001;16/10/2020;454;7;20;55
464001;16/10/2020;454;8;54;98
464001;16/10/2020;454;9;76;124
464001;16/10/2020;454;10;92;144
464001;16/10/2020;454;11;108;149
464001;16/10/2020;454;12;114;142
464001;16/10/2020;454;13;119;134
464001;16/10/2020;454;14;120;127
464001;16/10/2020;454;15;111;117
464001;16/10/2020;454;16;96;105
464001;16/10/2020;454;17;72;74
464001;16/10/2020;454;18;55;47
464001;16/10/2020;454;19;32;11
464001;16/10/2020;454;20;25;1
464001;16/10/2020;454;21;18;0
464001;16/10/2020;454;22;11;0
464001;16/10/2020;454;23;8;0
464001;17/10/2020;454;0;0;0
464001;17/10/2020;454;1;0;0
