CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/10/2020;107;2;0;0
464002;16/10/2020;107;3;0;0
464002;16/10/2020;107;4;0;0
464002;16/10/2020;107;5;0;0
464002;16/10/2020;107;6;0;0
464002;16/10/2020;107;7;2;21
464002;16/10/2020;107;8;6;27
464002;16/10/2020;107;9;15;33
464002;16/10/2020;107;10;20;32
464002;16/10/2020;107;11;18;36
464002;16/10/2020;107;12;16;39
464002;16/10/2020;107;13;15;37
464002;16/10/2020;107;14;11;37
464002;16/10/2020;107;15;11;32
464002;16/10/2020;107;16;8;30
464002;16/10/2020;107;17;5;18
464002;16/10/2020;107;18;4;11
464002;16/10/2020;107;19;3;6
464002;16/10/2020;107;20;3;4
464002;16/10/2020;107;21;3;6
464002;16/10/2020;107;22;0;4
464002;16/10/2020;107;23;1;2
464002;17/10/2020;107;0;0;1
464002;17/10/2020;107;1;0;0
