CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/10/2020;ENTREES;2;0;0
464002;16/10/2020;SORTIES;2;0;0
464002;16/10/2020;ENTREES;3;0;0
464002;16/10/2020;SORTIES;3;0;0
464002;16/10/2020;ENTREES;4;0;0
464002;16/10/2020;SORTIES;4;0;0
464002;16/10/2020;ENTREES;5;0;0
464002;16/10/2020;SORTIES;5;0;1
464002;16/10/2020;ENTREES;6;0;4
464002;16/10/2020;SORTIES;6;0;2
464002;16/10/2020;ENTREES;7;2;21
464002;16/10/2020;SORTIES;7;0;0
464002;16/10/2020;ENTREES;8;4;9
464002;16/10/2020;SORTIES;8;0;3
464002;16/10/2020;ENTREES;9;10;8
464002;16/10/2020;SORTIES;9;1;2
464002;16/10/2020;ENTREES;10;6;3
464002;16/10/2020;SORTIES;10;1;4
464002;16/10/2020;ENTREES;11;3;10
464002;16/10/2020;SORTIES;11;5;6
464002;16/10/2020;ENTREES;12;0;8
464002;16/10/2020;SORTIES;12;2;5
464002;16/10/2020;ENTREES;13;2;1
464002;16/10/2020;SORTIES;13;3;3
464002;16/10/2020;ENTREES;14;1;3
464002;16/10/2020;SORTIES;14;5;3
464002;16/10/2020;ENTREES;15;3;2
464002;16/10/2020;SORTIES;15;3;7
464002;16/10/2020;ENTREES;16;1;5
464002;16/10/2020;SORTIES;16;4;7
464002;16/10/2020;ENTREES;17;3;2
464002;16/10/2020;SORTIES;17;6;14
464002;16/10/2020;ENTREES;18;2;4
464002;16/10/2020;SORTIES;18;3;11
464002;16/10/2020;ENTREES;19;2;4
464002;16/10/2020;SORTIES;19;3;9
464002;16/10/2020;ENTREES;20;1;1
464002;16/10/2020;SORTIES;20;1;3
464002;16/10/2020;ENTREES;21;0;2
464002;16/10/2020;SORTIES;21;0;0
464002;16/10/2020;ENTREES;22;0;0
464002;16/10/2020;SORTIES;22;3;2
464002;16/10/2020;ENTREES;23;1;0
464002;16/10/2020;SORTIES;23;0;2
464002;17/10/2020;ENTREES;0;0;1
464002;17/10/2020;SORTIES;0;0;0
464002;17/10/2020;ENTREES;1;0;0
464002;17/10/2020;SORTIES;1;0;2
