CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/10/2020;460;2;0;0
464010;16/10/2020;460;3;0;0
464010;16/10/2020;460;4;0;1
464010;16/10/2020;460;5;0;2
464010;16/10/2020;460;6;0;6
464010;16/10/2020;460;7;2;24
464010;16/10/2020;460;8;12;39
464010;16/10/2020;460;9;24;44
464010;16/10/2020;460;10;39;48
464010;16/10/2020;460;11;36;48
464010;16/10/2020;460;12;42;47
464010;16/10/2020;460;13;49;47
464010;16/10/2020;460;14;44;43
464010;16/10/2020;460;15;52;42
464010;16/10/2020;460;16;38;29
464010;16/10/2020;460;17;25;17
464010;16/10/2020;460;18;16;6
464010;16/10/2020;460;19;9;3
464010;16/10/2020;460;20;7;0
464010;16/10/2020;460;21;5;0
464010;16/10/2020;460;22;3;0
464010;16/10/2020;460;23;3;0
464010;17/10/2020;460;0;0;0
464010;17/10/2020;460;1;0;0
