CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/08/2023;92;2;0;0
464004;30/08/2023;92;3;0;0
464004;30/08/2023;92;4;0;0
464004;30/08/2023;92;5;0;0
464004;30/08/2023;92;6;0;1
464004;30/08/2023;92;7;1;4
464004;30/08/2023;92;8;5;14
464004;30/08/2023;92;9;9;17
464004;30/08/2023;92;10;15;17
464004;30/08/2023;92;11;21;17
464004;30/08/2023;92;12;23;15
464004;30/08/2023;92;13;23;14
464004;30/08/2023;92;14;22;15
464004;30/08/2023;92;15;25;16
464004;30/08/2023;92;16;16;14
464004;30/08/2023;92;17;11;9
464004;30/08/2023;92;18;5;4
464004;30/08/2023;92;19;3;1
464004;30/08/2023;92;20;2;0
464004;30/08/2023;92;21;0;0
464004;30/08/2023;92;22;0;0
464004;30/08/2023;92;23;0;0
464004;31/08/2023;92;0;0;0
464004;31/08/2023;92;1;0;0
