CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/08/2023;ENTREES;2;0;0
464002;30/08/2023;SORTIES;2;0;0
464002;30/08/2023;ENTREES;3;0;0
464002;30/08/2023;SORTIES;3;0;0
464002;30/08/2023;ENTREES;4;0;0
464002;30/08/2023;SORTIES;4;0;0
464002;30/08/2023;ENTREES;5;1;0
464002;30/08/2023;SORTIES;5;0;0
464002;30/08/2023;ENTREES;6;0;4
464002;30/08/2023;SORTIES;6;0;1
464002;30/08/2023;ENTREES;7;1;8
464002;30/08/2023;SORTIES;7;0;3
464002;30/08/2023;ENTREES;8;4;5
464002;30/08/2023;SORTIES;8;0;0
464002;30/08/2023;ENTREES;9;7;5
464002;30/08/2023;SORTIES;9;1;3
464002;30/08/2023;ENTREES;10;12;7
464002;30/08/2023;SORTIES;10;3;2
464002;30/08/2023;ENTREES;11;7;4
464002;30/08/2023;SORTIES;11;1;4
464002;30/08/2023;ENTREES;12;5;3
464002;30/08/2023;SORTIES;12;4;6
464002;30/08/2023;ENTREES;13;8;5
464002;30/08/2023;SORTIES;13;3;4
464002;30/08/2023;ENTREES;14;5;4
464002;30/08/2023;SORTIES;14;7;5
464002;30/08/2023;ENTREES;15;2;3
464002;30/08/2023;SORTIES;15;7;3
464002;30/08/2023;ENTREES;16;5;3
464002;30/08/2023;SORTIES;16;14;4
464002;30/08/2023;ENTREES;17;5;3
464002;30/08/2023;SORTIES;17;10;11
464002;30/08/2023;ENTREES;18;5;7
464002;30/08/2023;SORTIES;18;5;8
464002;30/08/2023;ENTREES;19;0;4
464002;30/08/2023;SORTIES;19;5;7
464002;30/08/2023;ENTREES;20;1;1
464002;30/08/2023;SORTIES;20;3;4
464002;30/08/2023;ENTREES;21;0;2
464002;30/08/2023;SORTIES;21;0;4
464002;30/08/2023;ENTREES;22;0;1
464002;30/08/2023;SORTIES;22;2;1
464002;30/08/2023;ENTREES;23;0;1
464002;30/08/2023;SORTIES;23;3;0
464002;31/08/2023;ENTREES;0;0;0
464002;31/08/2023;SORTIES;0;0;0
464002;31/08/2023;ENTREES;1;0;0
464002;31/08/2023;SORTIES;1;0;0
