CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/08/2023;ENTREES;2;0;1
464008;30/08/2023;SORTIES;2;0;1
464008;30/08/2023;ENTREES;3;0;1
464008;30/08/2023;SORTIES;3;0;0
464008;30/08/2023;ENTREES;4;0;0
464008;30/08/2023;SORTIES;4;0;0
464008;30/08/2023;ENTREES;5;0;1
464008;30/08/2023;SORTIES;5;0;0
464008;30/08/2023;ENTREES;6;0;2
464008;30/08/2023;SORTIES;6;1;3
464008;30/08/2023;ENTREES;7;0;1
464008;30/08/2023;SORTIES;7;2;2
464008;30/08/2023;ENTREES;8;3;1
464008;30/08/2023;SORTIES;8;4;0
464008;30/08/2023;ENTREES;9;15;0
464008;30/08/2023;SORTIES;9;9;1
464008;30/08/2023;ENTREES;10;28;1
464008;30/08/2023;SORTIES;10;3;0
464008;30/08/2023;ENTREES;11;18;5
464008;30/08/2023;SORTIES;11;0;0
464008;30/08/2023;ENTREES;12;14;1
464008;30/08/2023;SORTIES;12;2;1
464008;30/08/2023;ENTREES;13;11;1
464008;30/08/2023;SORTIES;13;4;2
464008;30/08/2023;ENTREES;14;10;0
464008;30/08/2023;SORTIES;14;13;1
464008;30/08/2023;ENTREES;15;7;0
464008;30/08/2023;SORTIES;15;14;0
464008;30/08/2023;ENTREES;16;7;1
464008;30/08/2023;SORTIES;16;21;3
464008;30/08/2023;ENTREES;17;9;0
464008;30/08/2023;SORTIES;17;14;0
464008;30/08/2023;ENTREES;18;4;0
464008;30/08/2023;SORTIES;18;26;0
464008;30/08/2023;ENTREES;19;4;0
464008;30/08/2023;SORTIES;19;13;1
464008;30/08/2023;ENTREES;20;0;0
464008;30/08/2023;SORTIES;20;5;0
464008;30/08/2023;ENTREES;21;1;0
464008;30/08/2023;SORTIES;21;0;1
464008;30/08/2023;ENTREES;22;0;0
464008;30/08/2023;SORTIES;22;2;0
464008;30/08/2023;ENTREES;23;1;0
464008;30/08/2023;SORTIES;23;0;0
464008;31/08/2023;ENTREES;0;0;0
464008;31/08/2023;SORTIES;0;1;0
464008;31/08/2023;ENTREES;1;0;0
464008;31/08/2023;SORTIES;1;0;0
