CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/03/2024;406;2;0;0
464003;03/03/2024;406;3;0;0
464003;03/03/2024;406;4;0;0
464003;03/03/2024;406;5;0;1
464003;03/03/2024;406;6;0;1
464003;03/03/2024;406;7;0;1
464003;03/03/2024;406;8;0;0
464003;03/03/2024;406;9;5;0
464003;03/03/2024;406;10;15;0
464003;03/03/2024;406;11;19;0
464003;03/03/2024;406;12;17;0
464003;03/03/2024;406;13;17;0
464003;03/03/2024;406;14;16;0
464003;03/03/2024;406;15;18;1
464003;03/03/2024;406;16;11;0
464003;03/03/2024;406;17;5;0
464003;03/03/2024;406;18;3;0
464003;03/03/2024;406;19;1;0
464003;03/03/2024;406;20;0;0
464003;03/03/2024;406;21;0;0
464003;03/03/2024;406;22;0;0
464003;03/03/2024;406;23;0;0
464003;04/03/2024;406;0;0;0
464003;04/03/2024;406;1;0;0
