CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/03/2024;97;2;0;0
464004;03/03/2024;97;3;0;0
464004;03/03/2024;97;4;0;0
464004;03/03/2024;97;5;0;0
464004;03/03/2024;97;6;0;1
464004;03/03/2024;97;7;0;1
464004;03/03/2024;97;8;0;0
464004;03/03/2024;97;9;1;0
464004;03/03/2024;97;10;1;0
464004;03/03/2024;97;11;1;0
464004;03/03/2024;97;12;0;0
464004;03/03/2024;97;13;0;0
464004;03/03/2024;97;14;0;0
464004;03/03/2024;97;15;0;0
464004;03/03/2024;97;16;0;0
464004;03/03/2024;97;17;0;0
464004;03/03/2024;97;18;0;0
464004;03/03/2024;97;19;0;0
464004;03/03/2024;97;20;0;0
464004;03/03/2024;97;21;0;0
464004;03/03/2024;97;22;0;0
464004;03/03/2024;97;23;0;0
464004;04/03/2024;97;0;0;0
464004;04/03/2024;97;1;0;0
