CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/03/2024;453;2;0;1
464001;03/03/2024;453;3;0;1
464001;03/03/2024;453;4;0;3
464001;03/03/2024;453;5;0;6
464001;03/03/2024;453;6;0;7
464001;03/03/2024;453;7;2;11
464001;03/03/2024;453;8;7;11
464001;03/03/2024;453;9;9;13
464001;03/03/2024;453;10;24;9
464001;03/03/2024;453;11;30;9
464001;03/03/2024;453;12;33;8
464001;03/03/2024;453;13;35;5
464001;03/03/2024;453;14;34;4
464001;03/03/2024;453;15;14;4
464001;03/03/2024;453;16;0;4
464001;03/03/2024;453;17;0;5
464001;03/03/2024;453;18;0;4
464001;03/03/2024;453;19;0;1
464001;03/03/2024;453;20;0;2
464001;03/03/2024;453;21;0;0
464001;03/03/2024;453;22;0;0
464001;03/03/2024;453;23;0;0
464001;04/03/2024;453;0;0;1
464001;04/03/2024;453;1;0;1
