CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/03/2024;ENTREES;2;0;0
464001;03/03/2024;SORTIES;2;1;0
464001;03/03/2024;ENTREES;3;0;0
464001;03/03/2024;SORTIES;3;0;0
464001;03/03/2024;ENTREES;4;0;2
464001;03/03/2024;SORTIES;4;0;0
464001;03/03/2024;ENTREES;5;0;4
464001;03/03/2024;SORTIES;5;0;1
464001;03/03/2024;ENTREES;6;1;1
464001;03/03/2024;SORTIES;6;0;0
464001;03/03/2024;ENTREES;7;2;4
464001;03/03/2024;SORTIES;7;0;0
464001;03/03/2024;ENTREES;8;7;1
464001;03/03/2024;SORTIES;8;2;1
464001;03/03/2024;ENTREES;9;6;3
464001;03/03/2024;SORTIES;9;4;1
464001;03/03/2024;ENTREES;10;17;1
464001;03/03/2024;SORTIES;10;2;5
464001;03/03/2024;ENTREES;11;19;7
464001;03/03/2024;SORTIES;11;13;7
464001;03/03/2024;ENTREES;12;10;6
464001;03/03/2024;SORTIES;12;7;7
464001;03/03/2024;ENTREES;13;7;3
464001;03/03/2024;SORTIES;13;5;6
464001;03/03/2024;ENTREES;14;14;3
464001;03/03/2024;SORTIES;14;15;4
464001;03/03/2024;ENTREES;15;5;1
464001;03/03/2024;SORTIES;15;25;1
464001;03/03/2024;ENTREES;16;4;4
464001;03/03/2024;SORTIES;16;18;4
464001;03/03/2024;ENTREES;17;4;3
464001;03/03/2024;SORTIES;17;11;2
464001;03/03/2024;ENTREES;18;6;2
464001;03/03/2024;SORTIES;18;15;3
464001;03/03/2024;ENTREES;19;0;4
464001;03/03/2024;SORTIES;19;7;7
464001;03/03/2024;ENTREES;20;1;3
464001;03/03/2024;SORTIES;20;7;2
464001;03/03/2024;ENTREES;21;0;0
464001;03/03/2024;SORTIES;21;4;3
464001;03/03/2024;ENTREES;22;1;0
464001;03/03/2024;SORTIES;22;2;1
464001;03/03/2024;ENTREES;23;0;1
464001;03/03/2024;SORTIES;23;0;0
464001;04/03/2024;ENTREES;0;0;1
464001;04/03/2024;SORTIES;0;0;0
464001;04/03/2024;ENTREES;1;0;0
464001;04/03/2024;SORTIES;1;0;0
