CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/03/2024;ENTREES;2;0;1
464002;03/03/2024;SORTIES;2;1;0
464002;03/03/2024;ENTREES;3;0;1
464002;03/03/2024;SORTIES;3;0;1
464002;03/03/2024;ENTREES;4;0;0
464002;03/03/2024;SORTIES;4;0;0
464002;03/03/2024;ENTREES;5;0;0
464002;03/03/2024;SORTIES;5;0;1
464002;03/03/2024;ENTREES;6;1;1
464002;03/03/2024;SORTIES;6;0;0
464002;03/03/2024;ENTREES;7;0;0
464002;03/03/2024;SORTIES;7;0;0
464002;03/03/2024;ENTREES;8;1;1
464002;03/03/2024;SORTIES;8;0;0
464002;03/03/2024;ENTREES;9;1;0
464002;03/03/2024;SORTIES;9;0;3
464002;03/03/2024;ENTREES;10;4;2
464002;03/03/2024;SORTIES;10;0;1
464002;03/03/2024;ENTREES;11;2;2
464002;03/03/2024;SORTIES;11;1;0
464002;03/03/2024;ENTREES;12;1;1
464002;03/03/2024;SORTIES;12;0;1
464002;03/03/2024;ENTREES;13;3;0
464002;03/03/2024;SORTIES;13;3;3
464002;03/03/2024;ENTREES;14;2;1
464002;03/03/2024;SORTIES;14;2;3
464002;03/03/2024;ENTREES;15;0;2
464002;03/03/2024;SORTIES;15;1;2
464002;03/03/2024;ENTREES;16;1;2
464002;03/03/2024;SORTIES;16;4;2
464002;03/03/2024;ENTREES;17;0;5
464002;03/03/2024;SORTIES;17;1;0
464002;03/03/2024;ENTREES;18;0;3
464002;03/03/2024;SORTIES;18;2;3
464002;03/03/2024;ENTREES;19;3;1
464002;03/03/2024;SORTIES;19;3;3
464002;03/03/2024;ENTREES;20;0;2
464002;03/03/2024;SORTIES;20;0;2
464002;03/03/2024;ENTREES;21;1;3
464002;03/03/2024;SORTIES;21;1;1
464002;03/03/2024;ENTREES;22;0;3
464002;03/03/2024;SORTIES;22;1;3
464002;03/03/2024;ENTREES;23;1;2
464002;03/03/2024;SORTIES;23;0;0
464002;04/03/2024;ENTREES;0;0;0
464002;04/03/2024;SORTIES;0;0;0
464002;04/03/2024;ENTREES;1;0;0
464002;04/03/2024;SORTIES;1;0;0
