CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/03/2024;ENTREES;2;0;0
464010;03/03/2024;SORTIES;2;0;0
464010;03/03/2024;ENTREES;3;0;0
464010;03/03/2024;SORTIES;3;0;0
464010;03/03/2024;ENTREES;4;0;0
464010;03/03/2024;SORTIES;4;0;0
464010;03/03/2024;ENTREES;5;0;0
464010;03/03/2024;SORTIES;5;0;0
464010;03/03/2024;ENTREES;6;0;0
464010;03/03/2024;SORTIES;6;0;0
464010;03/03/2024;ENTREES;7;0;0
464010;03/03/2024;SORTIES;7;0;0
464010;03/03/2024;ENTREES;8;2;0
464010;03/03/2024;SORTIES;8;1;0
464010;03/03/2024;ENTREES;9;3;0
464010;03/03/2024;SORTIES;9;1;0
464010;03/03/2024;ENTREES;10;7;1
464010;03/03/2024;SORTIES;10;3;0
464010;03/03/2024;ENTREES;11;17;0
464010;03/03/2024;SORTIES;11;0;1
464010;03/03/2024;ENTREES;12;11;1
464010;03/03/2024;SORTIES;12;5;1
464010;03/03/2024;ENTREES;13;5;0
464010;03/03/2024;SORTIES;13;1;0
464010;03/03/2024;ENTREES;14;9;0
464010;03/03/2024;SORTIES;14;7;0
464010;03/03/2024;ENTREES;15;8;0
464010;03/03/2024;SORTIES;15;9;0
464010;03/03/2024;ENTREES;16;3;0
464010;03/03/2024;SORTIES;16;12;0
464010;03/03/2024;ENTREES;17;2;1
464010;03/03/2024;SORTIES;17;13;1
464010;03/03/2024;ENTREES;18;1;0
464010;03/03/2024;SORTIES;18;12;1
464010;03/03/2024;ENTREES;19;2;0
464010;03/03/2024;SORTIES;19;6;1
464010;03/03/2024;ENTREES;20;1;0
464010;03/03/2024;SORTIES;20;1;0
464010;03/03/2024;ENTREES;21;0;0
464010;03/03/2024;SORTIES;21;5;0
464010;03/03/2024;ENTREES;22;0;0
464010;03/03/2024;SORTIES;22;1;0
464010;03/03/2024;ENTREES;23;0;0
464010;03/03/2024;SORTIES;23;0;0
464010;04/03/2024;ENTREES;0;0;0
464010;04/03/2024;SORTIES;0;0;0
464010;04/03/2024;ENTREES;1;0;0
464010;04/03/2024;SORTIES;1;0;0
