CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/03/2024;87;2;0;1
464002;03/03/2024;87;3;0;1
464002;03/03/2024;87;4;0;1
464002;03/03/2024;87;5;0;0
464002;03/03/2024;87;6;0;1
464002;03/03/2024;87;7;0;1
464002;03/03/2024;87;8;1;2
464002;03/03/2024;87;9;2;0
464002;03/03/2024;87;10;6;0
464002;03/03/2024;87;11;7;2
464002;03/03/2024;87;12;8;2
464002;03/03/2024;87;13;8;0
464002;03/03/2024;87;14;8;0
464002;03/03/2024;87;15;7;0
464002;03/03/2024;87;16;4;0
464002;03/03/2024;87;17;3;2
464002;03/03/2024;87;18;1;2
464002;03/03/2024;87;19;1;0
464002;03/03/2024;87;20;1;0
464002;03/03/2024;87;21;1;2
464002;03/03/2024;87;22;0;2
464002;03/03/2024;87;23;1;4
464002;04/03/2024;87;0;0;0
464002;04/03/2024;87;1;0;0
