CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/03/2024;340;2;0;0
464009;03/03/2024;340;3;0;0
464009;03/03/2024;340;4;0;0
464009;03/03/2024;340;5;0;0
464009;03/03/2024;340;6;0;0
464009;03/03/2024;340;7;0;0
464009;03/03/2024;340;8;0;0
464009;03/03/2024;340;9;1;0
464009;03/03/2024;340;10;1;0
464009;03/03/2024;340;11;8;0
464009;03/03/2024;340;12;9;0
464009;03/03/2024;340;13;15;1
464009;03/03/2024;340;14;22;3
464009;03/03/2024;340;15;20;4
464009;03/03/2024;340;16;17;4
464009;03/03/2024;340;17;6;4
464009;03/03/2024;340;18;0;3
464009;03/03/2024;340;19;0;2
464009;03/03/2024;340;20;0;0
464009;03/03/2024;340;21;0;0
464009;03/03/2024;340;22;0;2
464009;03/03/2024;340;23;0;2
464009;04/03/2024;340;0;0;0
464009;04/03/2024;340;1;0;0
