CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;03/03/2024;;02/03/2024 17:42;0;;03/03/2024 08:29;AB;464004
464004;03/03/2024;;02/03/2024 16:05;1;;03/03/2024 11:30;HO;464004
464004;03/03/2024;;02/03/2024 13:00;2;;03/03/2024 12:18;HO;464004
464004;03/03/2024;;03/03/2024 06:10;3;;03/03/2024 13:30;AB;464004
464004;03/03/2024;;03/03/2024 09:56;4;;03/03/2024 13:34;HO;464004
464004;03/03/2024;;02/03/2024 12:19;5;;03/03/2024 14:31;HO;464004
464004;03/03/2024;;02/03/2024 17:39;6;;03/03/2024 15:31;AB;464004
464004;03/03/2024;;02/03/2024 18:12;7;;03/03/2024 15:32;AB;464004
464004;03/03/2024;;03/03/2024 15:20;8;;03/03/2024 15:55;HO;464004
464004;03/03/2024;;02/03/2024 21:32;9;;03/03/2024 16:15;AB;464004
464004;03/03/2024;;03/03/2024 13:17;10;;03/03/2024 16:55;HO;464004
464004;03/03/2024;;02/03/2024 15:37;11;;03/03/2024 17:09;AB;464004
464004;03/03/2024;;03/03/2024 11:22;12;;03/03/2024 17:57;HO;464004
464004;03/03/2024;;03/03/2024 15:31;13;;03/03/2024 18:07;HO;464004
464004;03/03/2024;;03/03/2024 16:32;14;;03/03/2024 18:53;AB;464004
464004;03/03/2024;;03/03/2024 18:28;15;;03/03/2024 22:19;HO;464004
