CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/03/2024;550;2;0;1
464007;03/03/2024;550;3;0;1
464007;03/03/2024;550;4;0;1
464007;03/03/2024;550;5;0;2
464007;03/03/2024;550;6;0;1
464007;03/03/2024;550;7;1;0
464007;03/03/2024;550;8;2;1
464007;03/03/2024;550;9;4;2
464007;03/03/2024;550;10;6;1
464007;03/03/2024;550;11;8;1
464007;03/03/2024;550;12;8;1
464007;03/03/2024;550;13;6;0
464007;03/03/2024;550;14;10;2
464007;03/03/2024;550;15;9;2
464007;03/03/2024;550;16;8;3
464007;03/03/2024;550;17;5;1
464007;03/03/2024;550;18;2;0
464007;03/03/2024;550;19;1;0
464007;03/03/2024;550;20;0;0
464007;03/03/2024;550;21;0;0
464007;03/03/2024;550;22;0;0
464007;03/03/2024;550;23;0;0
464007;04/03/2024;550;0;0;0
464007;04/03/2024;550;1;0;1
