CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/12/2022;220;2;0;0
464008;31/12/2022;220;3;0;1
464008;31/12/2022;220;4;0;2
464008;31/12/2022;220;5;1;4
464008;31/12/2022;220;6;1;4
464008;31/12/2022;220;7;0;4
464008;31/12/2022;220;8;0;5
464008;31/12/2022;220;9;0;4
464008;31/12/2022;220;10;10;5
464008;31/12/2022;220;11;38;5
464008;31/12/2022;220;12;46;3
464008;31/12/2022;220;13;59;4
464008;31/12/2022;220;14;61;3
464008;31/12/2022;220;15;59;3
464008;31/12/2022;220;16;58;3
464008;31/12/2022;220;17;55;3
464008;31/12/2022;220;18;54;3
464008;31/12/2022;220;19;54;3
464008;31/12/2022;220;20;54;3
464008;31/12/2022;220;21;54;3
464008;31/12/2022;220;22;54;3
464008;31/12/2022;220;23;54;3
464008;01/01/2023;220;0;0;0
464008;01/01/2023;220;1;0;0
