CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;31/12/2022;;30/12/2022 15:58;0;;31/12/2022 03:27;HO;464010
464010;31/12/2022;;31/12/2022 08:06;1;;31/12/2022 08:07;HO;464010
464010;31/12/2022;;31/12/2022 08:49;2;;31/12/2022 08:50;HO;464010
464010;31/12/2022;;31/12/2022 09:33;3;;31/12/2022 09:34;HO;464010
464010;31/12/2022;;31/12/2022 09:42;4;;31/12/2022 09:49;AB;464010
464010;31/12/2022;;31/12/2022 09:42;5;;31/12/2022 09:49;AB;464010
464010;31/12/2022;;30/12/2022 19:38;6;;31/12/2022 09:50;AB;464010
464010;31/12/2022;;31/12/2022 09:43;7;;31/12/2022 09:52;AB;464010
464010;31/12/2022;;30/12/2022 19:15;8;;31/12/2022 09:52;AB;464010
464010;31/12/2022;;31/12/2022 09:42;9;;31/12/2022 09:53;AB;464010
464010;31/12/2022;;30/12/2022 19:31;10;;31/12/2022 09:55;AB;464010
464010;31/12/2022;;30/12/2022 19:30;11;;31/12/2022 09:55;AB;464010
464010;31/12/2022;;31/12/2022 09:52;12;;31/12/2022 09:57;AB;464010
464010;31/12/2022;;30/12/2022 19:29;13;;31/12/2022 09:57;AB;464010
464010;31/12/2022;;31/12/2022 09:52;14;;31/12/2022 09:57;AB;464010
464010;31/12/2022;;30/12/2022 19:22;15;;31/12/2022 10:02;AB;464010
464010;31/12/2022;;31/12/2022 09:59;16;;31/12/2022 10:04;AB;464010
464010;31/12/2022;;31/12/2022 08:58;17;;31/12/2022 10:05;HO;464010
464010;31/12/2022;;31/12/2022 09:47;18;;31/12/2022 10:06;AB;464010
464010;31/12/2022;;31/12/2022 10:03;19;;31/12/2022 10:06;AB;464010
464010;31/12/2022;;30/12/2022 19:23;20;;31/12/2022 10:07;AB;464010
464010;31/12/2022;;31/12/2022 09:46;21;;31/12/2022 10:07;AB;464010
464010;31/12/2022;;31/12/2022 09:39;22;;31/12/2022 10:07;AB;464010
464010;31/12/2022;;30/12/2022 19:25;23;;31/12/2022 10:10;AB;464010
464010;31/12/2022;;31/12/2022 10:23;24;;31/12/2022 10:24;AB;464010
464010;31/12/2022;;31/12/2022 09:52;25;;31/12/2022 10:39;AB;464010
464010;31/12/2022;;31/12/2022 10:40;26;;31/12/2022 10:41;HO;464010
464010;31/12/2022;;31/12/2022 11:09;27;;31/12/2022 11:09;AB;464010
464010;31/12/2022;;30/12/2022 16:30;28;;31/12/2022 11:21;HO;464010
464010;31/12/2022;;31/12/2022 11:30;29;;31/12/2022 11:31;AB;464010
464010;31/12/2022;;31/12/2022 09:47;30;;31/12/2022 11:35;HO;464010
464010;31/12/2022;;31/12/2022 09:31;31;;31/12/2022 11:56;HO;464010
464010;31/12/2022;;31/12/2022 10:28;32;;31/12/2022 12:15;HO;464010
464010;31/12/2022;;31/12/2022 05:58;33;;31/12/2022 12:36;AB;464010
464010;31/12/2022;;31/12/2022 11:02;34;;31/12/2022 12:39;HO;464010
464010;31/12/2022;;31/12/2022 11:01;35;;31/12/2022 12:48;HO;464010
464010;31/12/2022;;31/12/2022 09:42;36;;31/12/2022 12:51;AB;464010
464010;31/12/2022;;31/12/2022 13:16;37;;31/12/2022 13:17;HO;464010
464010;31/12/2022;;30/12/2022 17:57;38;;31/12/2022 13:23;AB;464010
464010;31/12/2022;;30/12/2022 19:51;39;;31/12/2022 13:54;AB;464010
464010;31/12/2022;;31/12/2022 09:08;40;;31/12/2022 14:06;HO;464010
464010;31/12/2022;;31/12/2022 14:18;41;;31/12/2022 14:18;HO;464010
464010;31/12/2022;;31/12/2022 11:46;42;;31/12/2022 14:23;HO;464010
464010;31/12/2022;;31/12/2022 10:46;43;;31/12/2022 14:23;HO;464010
464010;31/12/2022;;31/12/2022 09:37;44;;31/12/2022 14:27;HO;464010
464010;31/12/2022;;31/12/2022 10:44;45;;31/12/2022 14:52;HO;464010
464010;31/12/2022;;31/12/2022 13:22;46;;31/12/2022 14:54;HO;464010
464010;31/12/2022;;31/12/2022 07:43;47;;31/12/2022 15:00;HO;464010
464010;31/12/2022;;31/12/2022 10:54;48;;31/12/2022 15:02;HO;464010
