CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/12/2022;92;2;0;0
464004;31/12/2022;92;3;0;0
464004;31/12/2022;92;4;0;0
464004;31/12/2022;92;5;0;0
464004;31/12/2022;92;6;0;0
464004;31/12/2022;92;7;1;0
464004;31/12/2022;92;8;1;1
464004;31/12/2022;92;9;3;2
464004;31/12/2022;92;10;8;2
464004;31/12/2022;92;11;12;1
464004;31/12/2022;92;12;16;0
464004;31/12/2022;92;13;17;0
464004;31/12/2022;92;14;20;1
464004;31/12/2022;92;15;20;0
464004;31/12/2022;92;16;18;0
464004;31/12/2022;92;17;13;0
464004;31/12/2022;92;18;11;0
464004;31/12/2022;92;19;11;0
464004;31/12/2022;92;20;10;0
464004;31/12/2022;92;21;10;0
464004;31/12/2022;92;22;10;0
464004;31/12/2022;92;23;10;0
464004;01/01/2023;92;0;0;0
464004;01/01/2023;92;1;0;0
