CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/12/2022;;30/12/2022 17:16;0;;31/12/2022 08:01;HO;464001
464001;31/12/2022;;31/12/2022 07:59;1;;31/12/2022 08:42;HO;464001
464001;31/12/2022;;31/12/2022 09:05;2;;31/12/2022 09:06;HO;464001
464001;31/12/2022;;31/12/2022 08:05;3;;31/12/2022 09:19;HO;464001
464001;31/12/2022;;31/12/2022 07:29;4;;31/12/2022 09:25;AB;464001
464001;31/12/2022;;31/12/2022 05:32;5;;31/12/2022 09:37;AB;464001
464001;31/12/2022;;31/12/2022 02:04;6;;31/12/2022 09:41;AB;464001
464001;31/12/2022;;29/12/2022 16:48;7;;31/12/2022 09:46;HO;464001
464001;31/12/2022;;31/12/2022 07:25;8;;31/12/2022 09:49;AB;464001
464001;31/12/2022;;31/12/2022 00:31;9;;31/12/2022 09:49;AB;464001
464001;31/12/2022;;30/12/2022 18:27;10;;31/12/2022 09:57;AB;464001
464001;31/12/2022;;31/12/2022 07:31;11;;31/12/2022 10:02;AB;464001
464001;31/12/2022;;30/12/2022 16:37;12;;31/12/2022 10:18;HO;464001
464001;31/12/2022;;31/12/2022 07:58;13;;31/12/2022 10:33;AB;464001
464001;31/12/2022;;30/12/2022 18:54;14;;31/12/2022 10:34;AB;464001
464001;31/12/2022;;31/12/2022 08:45;15;;31/12/2022 10:37;AB;464001
464001;31/12/2022;;31/12/2022 07:40;16;;31/12/2022 10:38;AB;464001
464001;31/12/2022;;31/12/2022 07:02;17;;31/12/2022 10:40;AB;464001
464001;31/12/2022;;30/12/2022 15:19;18;;31/12/2022 10:43;HO;464001
464001;31/12/2022;;30/12/2022 22:47;19;;31/12/2022 10:57;AB;464001
464001;31/12/2022;;28/12/2022 16:41;20;;31/12/2022 10:59;HO;464001
464001;31/12/2022;;31/12/2022 09:55;21;;31/12/2022 11:06;HO;464001
464001;31/12/2022;;30/12/2022 13:20;22;;31/12/2022 11:08;HO;464001
464001;31/12/2022;;31/12/2022 10:10;23;;31/12/2022 11:18;HO;464001
464001;31/12/2022;;31/12/2022 10:50;24;;31/12/2022 11:26;HO;464001
464001;31/12/2022;;31/12/2022 09:55;25;;31/12/2022 11:26;HO;464001
464001;31/12/2022;;31/12/2022 09:50;26;;31/12/2022 11:27;HO;464001
464001;31/12/2022;;31/12/2022 08:49;27;;31/12/2022 11:30;AB;464001
464001;31/12/2022;;23/12/2022 14:17;28;;31/12/2022 11:34;AB;464001
464001;31/12/2022;;31/12/2022 09:25;29;;31/12/2022 11:34;AB;464001
464001;31/12/2022;;31/12/2022 10:04;30;;31/12/2022 11:38;HO;464001
464001;31/12/2022;;29/12/2022 16:26;31;;31/12/2022 11:42;HO;464001
464001;31/12/2022;;31/12/2022 10:31;32;;31/12/2022 11:45;HO;464001
464001;31/12/2022;;31/12/2022 07:22;33;;31/12/2022 11:49;AB;464001
464001;31/12/2022;;31/12/2022 07:59;34;;31/12/2022 11:53;AB;464001
464001;31/12/2022;;30/12/2022 10:32;35;;31/12/2022 11:53;HO;464001
464001;31/12/2022;;29/12/2022 18:02;36;;31/12/2022 11:56;HO;464001
464001;31/12/2022;;31/12/2022 08:20;37;;31/12/2022 11:57;AB;464001
464001;31/12/2022;;31/12/2022 05:09;38;;31/12/2022 12:05;AB;464001
464001;31/12/2022;;31/12/2022 09:23;39;;31/12/2022 12:07;AB;464001
464001;31/12/2022;;31/12/2022 03:34;40;;31/12/2022 12:07;AB;464001
464001;31/12/2022;;31/12/2022 08:10;41;;31/12/2022 12:14;AB;464001
464001;31/12/2022;;30/12/2022 11:24;42;;31/12/2022 12:16;HO;464001
464001;31/12/2022;;31/12/2022 10:52;43;;31/12/2022 12:25;HO;464001
464001;31/12/2022;;31/12/2022 08:27;44;;31/12/2022 12:26;AB;464001
464001;31/12/2022;;31/12/2022 08:33;45;;31/12/2022 12:26;HO;464001
464001;31/12/2022;;31/12/2022 04:10;46;;31/12/2022 12:28;AB;464001
464001;31/12/2022;;31/12/2022 10:23;47;;31/12/2022 12:30;HO;464001
464001;31/12/2022;;31/12/2022 08:21;48;;31/12/2022 12:31;AB;464001
464001;31/12/2022;;31/12/2022 09:42;49;;31/12/2022 12:44;HO;464001
464001;31/12/2022;;31/12/2022 09:09;50;;31/12/2022 12:45;AB;464001
464001;31/12/2022;;31/12/2022 10:13;51;;31/12/2022 12:45;HO;464001
464001;31/12/2022;;31/12/2022 11:22;52;;31/12/2022 12:47;HO;464001
464001;31/12/2022;;31/12/2022 05:01;53;;31/12/2022 12:48;AB;464001
464001;31/12/2022;;31/12/2022 10:43;54;;31/12/2022 12:51;HO;464001
464001;31/12/2022;;31/12/2022 04:34;55;;31/12/2022 12:52;AB;464001
464001;31/12/2022;;31/12/2022 04:15;56;;31/12/2022 12:53;AB;464001
464001;31/12/2022;;31/12/2022 10:42;57;;31/12/2022 12:56;HO;464001
464001;31/12/2022;;31/12/2022 12:53;58;;31/12/2022 12:56;HO;464001
464001;31/12/2022;;31/12/2022 08:02;59;;31/12/2022 12:57;AB;464001
464001;31/12/2022;;31/12/2022 08:32;60;;31/12/2022 12:59;AB;464001
464001;31/12/2022;;31/12/2022 07:34;61;;31/12/2022 12:59;HO;464001
464001;31/12/2022;;31/12/2022 06:57;62;;31/12/2022 12:59;HO;464001
464001;31/12/2022;;31/12/2022 07:30;63;;31/12/2022 13:01;AB;464001
464001;31/12/2022;;31/12/2022 12:08;64;;31/12/2022 13:02;HO;464001
464001;31/12/2022;;31/12/2022 10:46;65;;31/12/2022 13:02;HO;464001
464001;31/12/2022;;31/12/2022 08:15;66;;31/12/2022 13:02;AB;464001
464001;31/12/2022;;31/12/2022 12:56;67;;31/12/2022 13:02;AB;464001
464001;31/12/2022;;31/12/2022 12:02;68;;31/12/2022 13:04;HO;464001
464001;31/12/2022;;30/12/2022 18:15;69;;31/12/2022 13:10;HO;464001
464001;31/12/2022;;31/12/2022 11:52;70;;31/12/2022 13:12;HO;464001
464001;31/12/2022;;31/12/2022 05:20;71;;31/12/2022 13:17;AB;464001
464001;31/12/2022;;31/12/2022 12:02;72;;31/12/2022 13:18;HO;464001
464001;31/12/2022;;31/12/2022 10:08;73;;31/12/2022 13:18;HO;464001
464001;31/12/2022;;31/12/2022 12:35;74;;31/12/2022 13:20;HO;464001
464001;31/12/2022;;31/12/2022 10:27;75;;31/12/2022 13:21;AB;464001
464001;31/12/2022;;31/12/2022 10:14;76;;31/12/2022 13:23;HO;464001
464001;31/12/2022;;22/12/2022 17:11;77;;31/12/2022 13:25;AB;464001
464001;31/12/2022;;31/12/2022 13:30;78;;31/12/2022 13:33;HO;464001
464001;31/12/2022;;31/12/2022 11:34;79;;31/12/2022 13:39;HO;464001
464001;31/12/2022;;31/12/2022 11:51;80;;31/12/2022 13:47;HO;464001
464001;31/12/2022;;30/12/2022 13:00;81;;31/12/2022 13:48;AB;464001
464001;31/12/2022;;31/12/2022 10:39;82;;31/12/2022 13:51;HO;464001
464001;31/12/2022;;31/12/2022 09:34;83;;31/12/2022 13:52;AB;464001
464001;31/12/2022;;31/12/2022 12:03;84;;31/12/2022 13:52;AB;464001
464001;31/12/2022;;31/12/2022 09:39;85;;31/12/2022 13:59;HO;464001
464001;31/12/2022;;31/12/2022 11:50;86;;31/12/2022 14:03;HO;464001
464001;31/12/2022;;31/12/2022 10:38;87;;31/12/2022 14:03;HO;464001
464001;31/12/2022;;31/12/2022 11:24;88;;31/12/2022 14:06;HO;464001
464001;31/12/2022;;31/12/2022 12:44;89;;31/12/2022 14:07;AB;464001
464001;31/12/2022;;31/12/2022 05:48;90;;31/12/2022 14:09;AB;464001
464001;31/12/2022;;31/12/2022 10:40;91;;31/12/2022 14:10;HO;464001
464001;31/12/2022;;31/12/2022 11:42;92;;31/12/2022 14:11;HO;464001
464001;31/12/2022;;31/12/2022 11:42;93;;31/12/2022 14:11;HO;464001
464001;31/12/2022;;31/12/2022 12:09;94;;31/12/2022 14:15;HO;464001
464001;31/12/2022;;31/12/2022 05:50;95;;31/12/2022 14:21;HO;464001
464001;31/12/2022;;31/12/2022 11:21;96;;31/12/2022 14:22;HO;464001
464001;31/12/2022;;31/12/2022 13:54;97;;31/12/2022 14:22;AB;464001
464001;31/12/2022;;31/12/2022 05:40;98;;31/12/2022 14:25;AB;464001
464001;31/12/2022;;31/12/2022 08:40;99;;31/12/2022 14:29;HO;464001
464001;31/12/2022;;31/12/2022 05:35;100;;31/12/2022 14:37;AB;464001
464001;31/12/2022;;31/12/2022 10:43;101;;31/12/2022 14:39;AB;464001
464001;31/12/2022;;31/12/2022 08:32;102;;31/12/2022 14:42;HO;464001
464001;31/12/2022;;31/12/2022 13:42;103;;31/12/2022 14:47;HO;464001
464001;31/12/2022;;31/12/2022 12:25;104;;31/12/2022 14:48;HO;464001
464001;31/12/2022;;31/12/2022 14:06;105;;31/12/2022 14:48;HO;464001
464001;31/12/2022;;31/12/2022 12:26;106;;31/12/2022 14:50;HO;464001
464001;31/12/2022;;31/12/2022 11:31;107;;31/12/2022 15:04;HO;464001
464001;31/12/2022;;31/12/2022 12:42;108;;31/12/2022 15:05;HO;464001
464001;31/12/2022;;31/12/2022 05:01;109;;31/12/2022 15:05;AB;464001
464001;31/12/2022;;31/12/2022 10:23;110;;31/12/2022 15:06;HO;464001
464001;31/12/2022;;31/12/2022 04:15;111;;31/12/2022 15:07;AB;464001
464001;31/12/2022;;31/12/2022 11:49;112;;31/12/2022 15:07;AB;464001
464001;31/12/2022;;31/12/2022 11:56;113;;31/12/2022 15:09;HO;464001
464001;31/12/2022;;31/12/2022 10:44;114;;31/12/2022 15:09;HO;464001
464001;31/12/2022;;30/12/2022 19:48;115;;31/12/2022 15:12;AB;464001
464001;31/12/2022;;31/12/2022 08:12;116;;31/12/2022 15:12;HO;464001
464001;31/12/2022;;31/12/2022 12:04;117;;31/12/2022 15:14;HO;464001
464001;31/12/2022;;31/12/2022 07:25;118;;31/12/2022 15:15;HO;464001
464001;31/12/2022;;31/12/2022 11:14;119;;31/12/2022 15:18;HO;464001
464001;31/12/2022;;31/12/2022 11:00;120;;31/12/2022 15:18;HO;464001
464001;31/12/2022;;31/12/2022 11:50;121;;31/12/2022 15:25;HO;464001
464001;31/12/2022;;31/12/2022 09:58;122;;31/12/2022 15:25;AB;464001
464001;31/12/2022;;31/12/2022 08:00;123;;31/12/2022 15:25;AB;464001
464001;31/12/2022;;31/12/2022 06:36;124;;31/12/2022 15:29;AB;464001
464001;31/12/2022;;31/12/2022 07:53;125;;31/12/2022 15:32;AB;464001
464001;31/12/2022;;30/12/2022 18:15;126;;31/12/2022 15:33;AB;464001
464001;31/12/2022;;31/12/2022 13:47;127;;31/12/2022 15:33;HO;464001
464001;31/12/2022;;31/12/2022 12:23;128;;31/12/2022 15:33;HO;464001
464001;31/12/2022;;31/12/2022 12:30;129;;31/12/2022 15:34;HO;464001
464001;31/12/2022;;31/12/2022 06:36;130;;31/12/2022 15:34;AB;464001
464001;31/12/2022;;31/12/2022 12:22;131;;31/12/2022 15:37;HO;464001
464001;31/12/2022;;31/12/2022 09:17;132;;31/12/2022 15:40;HO;464001
464001;31/12/2022;;31/12/2022 09:26;133;;31/12/2022 15:46;HO;464001
464001;31/12/2022;;31/12/2022 12:55;134;;31/12/2022 15:46;HO;464001
464001;31/12/2022;;31/12/2022 12:59;135;;31/12/2022 15:47;HO;464001
464001;31/12/2022;;31/12/2022 12:26;136;;31/12/2022 15:51;HO;464001
464001;31/12/2022;;31/12/2022 14:41;137;;31/12/2022 15:52;HO;464001
464001;31/12/2022;;31/12/2022 05:29;138;;31/12/2022 15:53;AB;464001
464001;31/12/2022;;31/12/2022 11:54;139;;31/12/2022 15:54;HO;464001
464001;31/12/2022;;31/12/2022 14:12;140;;31/12/2022 15:54;HO;464001
464001;31/12/2022;;31/12/2022 12:10;141;;31/12/2022 15:55;AB;464001
464001;31/12/2022;;31/12/2022 11:35;142;;31/12/2022 15:55;AB;464001
464001;31/12/2022;;31/12/2022 10:19;143;;31/12/2022 15:56;HO;464001
464001;31/12/2022;;31/12/2022 12:57;144;;31/12/2022 15:57;HO;464001
464001;31/12/2022;;31/12/2022 14:30;145;;31/12/2022 15:59;HO;464001
464001;31/12/2022;;31/12/2022 15:02;146;;31/12/2022 16:00;HO;464001
464001;31/12/2022;;31/12/2022 07:18;147;;31/12/2022 16:00;AB;464001
464001;31/12/2022;;31/12/2022 12:23;148;;31/12/2022 16:00;HO;464001
464001;31/12/2022;;31/12/2022 14:22;149;;31/12/2022 16:01;HO;464001
464001;31/12/2022;;31/12/2022 10:33;150;;31/12/2022 16:03;HO;464001
464001;31/12/2022;;31/12/2022 12:09;151;;31/12/2022 16:04;HO;464001
464001;31/12/2022;;31/12/2022 12:09;152;;31/12/2022 16:04;HO;464001
464001;31/12/2022;;31/12/2022 13:07;153;;31/12/2022 16:05;HO;464001
464001;31/12/2022;;31/12/2022 13:07;154;;31/12/2022 16:06;HO;464001
464001;31/12/2022;;31/12/2022 11:05;155;;31/12/2022 16:07;HO;464001
464001;31/12/2022;;31/12/2022 08:41;156;;31/12/2022 16:07;AB;464001
464001;31/12/2022;;31/12/2022 11:05;157;;31/12/2022 16:08;HO;464001
464001;31/12/2022;;31/12/2022 11:05;158;;31/12/2022 16:08;HO;464001
464001;31/12/2022;;31/12/2022 08:53;159;;31/12/2022 16:09;AB;464001
464001;31/12/2022;;31/12/2022 11:14;160;;31/12/2022 16:16;HO;464001
464001;31/12/2022;;31/12/2022 09:33;161;;31/12/2022 16:19;AB;464001
464001;31/12/2022;;31/12/2022 11:37;162;;31/12/2022 16:20;HO;464001
464001;31/12/2022;;31/12/2022 10:57;163;;31/12/2022 16:22;HO;464001
464001;31/12/2022;;31/12/2022 13:32;164;;31/12/2022 16:22;HO;464001
464001;31/12/2022;;31/12/2022 08:41;165;;31/12/2022 16:23;HO;464001
464001;31/12/2022;;31/12/2022 08:43;166;;31/12/2022 16:23;HO;464001
464001;31/12/2022;;30/12/2022 17:40;167;;31/12/2022 16:25;AB;464001
464001;31/12/2022;;31/12/2022 11:48;168;;31/12/2022 16:27;AB;464001
464001;31/12/2022;;31/12/2022 09:43;169;;31/12/2022 16:31;AB;464001
464001;31/12/2022;;31/12/2022 09:15;170;;31/12/2022 16:31;HO;464001
464001;31/12/2022;;31/12/2022 11:43;171;;31/12/2022 16:33;HO;464001
464001;31/12/2022;;31/12/2022 13:01;172;;31/12/2022 16:33;HO;464001
464001;31/12/2022;;31/12/2022 12:35;173;;31/12/2022 16:34;HO;464001
464001;31/12/2022;;31/12/2022 14:00;174;;31/12/2022 16:34;HO;464001
464001;31/12/2022;;31/12/2022 12:35;175;;31/12/2022 16:34;HO;464001
464001;31/12/2022;;31/12/2022 11:04;176;;31/12/2022 16:37;HO;464001
464001;31/12/2022;;31/12/2022 16:37;177;;31/12/2022 16:40;HO;464001
464001;31/12/2022;;31/12/2022 14:04;178;;31/12/2022 16:40;HO;464001
464001;31/12/2022;;31/12/2022 09:50;179;;31/12/2022 16:45;HO;464001
464001;31/12/2022;;31/12/2022 12:37;180;;31/12/2022 16:46;AB;464001
464001;31/12/2022;;31/12/2022 13:28;181;;31/12/2022 16:49;HO;464001
464001;31/12/2022;;31/12/2022 13:49;182;;31/12/2022 16:51;HO;464001
464001;31/12/2022;;31/12/2022 13:13;183;;31/12/2022 16:51;AB;464001
464001;31/12/2022;;30/12/2022 18:34;184;;31/12/2022 16:52;AB;464001
464001;31/12/2022;;31/12/2022 08:09;185;;31/12/2022 16:57;HO;464001
464001;31/12/2022;;31/12/2022 11:24;186;;31/12/2022 16:57;AB;464001
464001;31/12/2022;;31/12/2022 05:31;187;;31/12/2022 16:57;AB;464001
464001;31/12/2022;;31/12/2022 13:39;188;;31/12/2022 16:58;HO;464001
464001;31/12/2022;;31/12/2022 13:16;189;;31/12/2022 16:58;HO;464001
464001;31/12/2022;;31/12/2022 10:48;190;;31/12/2022 16:59;AB;464001
464001;31/12/2022;;31/12/2022 14:32;191;;31/12/2022 17:00;HO;464001
464001;31/12/2022;;31/12/2022 12:12;192;;31/12/2022 17:01;AB;464001
464001;31/12/2022;;31/12/2022 11:32;193;;31/12/2022 17:01;HO;464001
464001;31/12/2022;;31/12/2022 11:27;194;;31/12/2022 17:07;HO;464001
464001;31/12/2022;;31/12/2022 14:44;195;;31/12/2022 17:09;HO;464001
464001;31/12/2022;;31/12/2022 14:26;196;;31/12/2022 17:09;AB;464001
464001;31/12/2022;;31/12/2022 14:58;197;;31/12/2022 17:10;HO;464001
464001;31/12/2022;;31/12/2022 13:48;198;;31/12/2022 17:12;HO;464001
464001;31/12/2022;;31/12/2022 12:50;199;;31/12/2022 17:12;HO;464001
464001;31/12/2022;;31/12/2022 05:52;200;;31/12/2022 17:13;AB;464001
464001;31/12/2022;;31/12/2022 12:35;201;;31/12/2022 17:13;HO;464001
464001;31/12/2022;;31/12/2022 09:32;202;;31/12/2022 17:15;HO;464001
464001;31/12/2022;;31/12/2022 08:48;203;;31/12/2022 17:15;HO;464001
464001;31/12/2022;;31/12/2022 09:24;204;;31/12/2022 17:15;AB;464001
464001;31/12/2022;;31/12/2022 14:12;205;;31/12/2022 17:15;HO;464001
464001;31/12/2022;;31/12/2022 10:24;206;;31/12/2022 17:15;HO;464001
464001;31/12/2022;;31/12/2022 10:31;207;;31/12/2022 17:16;AB;464001
464001;31/12/2022;;31/12/2022 14:52;208;;31/12/2022 17:16;HO;464001
464001;31/12/2022;;31/12/2022 08:24;209;;31/12/2022 17:17;HO;464001
464001;31/12/2022;;31/12/2022 11:22;210;;31/12/2022 17:18;HO;464001
464001;31/12/2022;;31/12/2022 15:23;211;;31/12/2022 17:19;HO;464001
464001;31/12/2022;;31/12/2022 15:23;212;;31/12/2022 17:20;HO;464001
464001;31/12/2022;;31/12/2022 13:12;213;;31/12/2022 17:21;HO;464001
464001;31/12/2022;;31/12/2022 15:28;214;;31/12/2022 17:21;HO;464001
464001;31/12/2022;;31/12/2022 08:31;215;;31/12/2022 17:22;HO;464001
464001;31/12/2022;;31/12/2022 15:28;216;;31/12/2022 17:22;HO;464001
464001;31/12/2022;;31/12/2022 05:28;217;;31/12/2022 17:22;AB;464001
464001;31/12/2022;;31/12/2022 10:30;218;;31/12/2022 17:23;HO;464001
464001;31/12/2022;;31/12/2022 14:31;219;;31/12/2022 17:23;HO;464001
464001;31/12/2022;;31/12/2022 09:21;220;;31/12/2022 17:23;AB;464001
464001;31/12/2022;;31/12/2022 12:16;221;;31/12/2022 17:23;HO;464001
464001;31/12/2022;;31/12/2022 13:39;222;;31/12/2022 17:24;HO;464001
464001;31/12/2022;;31/12/2022 12:16;223;;31/12/2022 17:24;HO;464001
464001;31/12/2022;;31/12/2022 06:42;224;;31/12/2022 17:24;HO;464001
464001;31/12/2022;;31/12/2022 15:20;225;;31/12/2022 17:25;HO;464001
464001;31/12/2022;;31/12/2022 13:08;226;;31/12/2022 17:25;HO;464001
464001;31/12/2022;;31/12/2022 14:30;227;;31/12/2022 17:25;HO;464001
464001;31/12/2022;;31/12/2022 09:16;228;;31/12/2022 17:26;HO;464001
464001;31/12/2022;;31/12/2022 10:44;229;;31/12/2022 17:28;AB;464001
464001;31/12/2022;;31/12/2022 15:58;230;;31/12/2022 17:28;HO;464001
464001;31/12/2022;;31/12/2022 07:34;231;;31/12/2022 17:28;HO;464001
464001;31/12/2022;;31/12/2022 08:24;232;;31/12/2022 17:29;AB;464001
464001;31/12/2022;;31/12/2022 13:47;233;;31/12/2022 17:29;HO;464001
464001;31/12/2022;;31/12/2022 08:45;234;;31/12/2022 17:29;HO;464001
464001;31/12/2022;;31/12/2022 07:45;235;;31/12/2022 17:29;HO;464001
464001;31/12/2022;;31/12/2022 08:55;236;;31/12/2022 17:30;AB;464001
464001;31/12/2022;;31/12/2022 13:02;237;;31/12/2022 17:30;HO;464001
464001;31/12/2022;;31/12/2022 06:24;238;;31/12/2022 17:30;AB;464001
464001;31/12/2022;;31/12/2022 16:08;239;;31/12/2022 17:30;HO;464001
464001;31/12/2022;;31/12/2022 15:43;240;;31/12/2022 17:31;HO;464001
464001;31/12/2022;;31/12/2022 12:33;241;;31/12/2022 17:31;AB;464001
464001;31/12/2022;;31/12/2022 15:13;242;;31/12/2022 17:34;HO;464001
464001;31/12/2022;;31/12/2022 13:08;243;;31/12/2022 17:35;HO;464001
464001;31/12/2022;;31/12/2022 13:24;244;;31/12/2022 17:36;AB;464001
464001;31/12/2022;;31/12/2022 11:50;245;;31/12/2022 17:36;AB;464001
464001;31/12/2022;;31/12/2022 16:18;246;;31/12/2022 17:37;HO;464001
464001;31/12/2022;;31/12/2022 08:58;247;;31/12/2022 17:37;AB;464001
464001;31/12/2022;;31/12/2022 11:57;248;;31/12/2022 17:43;HO;464001
464001;31/12/2022;;31/12/2022 10:03;249;;31/12/2022 17:46;HO;464001
464001;31/12/2022;;31/12/2022 10:41;250;;31/12/2022 17:47;AB;464001
464001;31/12/2022;;31/12/2022 13:04;251;;31/12/2022 17:47;AB;464001
464001;31/12/2022;;31/12/2022 13:37;252;;31/12/2022 17:48;HO;464001
464001;31/12/2022;;31/12/2022 09:46;253;;31/12/2022 17:49;AB;464001
464001;31/12/2022;;31/12/2022 14:37;254;;31/12/2022 17:49;HO;464001
464001;31/12/2022;;31/12/2022 15:49;255;;31/12/2022 17:50;HO;464001
464001;31/12/2022;;31/12/2022 10:44;256;;31/12/2022 17:53;HO;464001
464001;31/12/2022;;31/12/2022 08:59;257;;31/12/2022 17:55;HO;464001
464001;31/12/2022;;31/12/2022 11:03;258;;31/12/2022 17:55;AB;464001
464001;31/12/2022;;31/12/2022 08:52;259;;31/12/2022 17:56;AB;464001
464001;31/12/2022;;31/12/2022 09:41;260;;31/12/2022 17:57;HO;464001
464001;31/12/2022;;31/12/2022 14:23;261;;31/12/2022 17:58;HO;464001
464001;31/12/2022;;31/12/2022 15:04;262;;31/12/2022 17:59;HO;464001
464001;31/12/2022;;31/12/2022 12:09;263;;31/12/2022 18:01;AB;464001
464001;31/12/2022;;31/12/2022 11:38;264;;31/12/2022 18:01;HO;464001
464001;31/12/2022;;31/12/2022 12:03;265;;31/12/2022 18:02;HO;464001
464001;31/12/2022;;31/12/2022 16:09;266;;31/12/2022 18:02;AB;464001
464001;31/12/2022;;31/12/2022 15:31;267;;31/12/2022 18:02;HO;464001
464001;31/12/2022;;31/12/2022 14:17;268;;31/12/2022 18:03;HO;464001
464001;31/12/2022;;31/12/2022 15:38;269;;31/12/2022 18:03;HO;464001
464001;31/12/2022;;31/12/2022 09:34;270;;31/12/2022 18:03;HO;464001
464001;31/12/2022;;31/12/2022 15:46;271;;31/12/2022 18:05;HO;464001
464001;31/12/2022;;31/12/2022 12:44;272;;31/12/2022 18:06;HO;464001
464001;31/12/2022;;31/12/2022 12:43;273;;31/12/2022 18:06;HO;464001
464001;31/12/2022;;31/12/2022 12:49;274;;31/12/2022 18:08;AB;464001
464001;31/12/2022;;31/12/2022 09:26;275;;31/12/2022 18:09;HO;464001
464001;31/12/2022;;31/12/2022 09:09;276;;31/12/2022 18:09;AB;464001
464001;31/12/2022;;31/12/2022 13:20;277;;31/12/2022 18:09;AB;464001
464001;31/12/2022;;31/12/2022 08:08;278;;31/12/2022 18:09;HO;464001
464001;31/12/2022;;31/12/2022 09:06;279;;31/12/2022 18:09;HO;464001
464001;31/12/2022;;31/12/2022 08:17;280;;31/12/2022 18:10;AB;464001
464001;31/12/2022;;31/12/2022 08:52;281;;31/12/2022 18:10;HO;464001
464001;31/12/2022;;31/12/2022 09:27;282;;31/12/2022 18:11;AB;464001
464001;31/12/2022;;31/12/2022 09:36;283;;31/12/2022 18:11;AB;464001
464001;31/12/2022;;31/12/2022 12:51;284;;31/12/2022 18:11;AB;464001
464001;31/12/2022;;31/12/2022 15:08;285;;31/12/2022 18:13;HO;464001
464001;31/12/2022;;31/12/2022 15:23;286;;31/12/2022 18:13;HO;464001
464001;31/12/2022;;31/12/2022 16:29;287;;31/12/2022 18:15;HO;464001
464001;31/12/2022;;31/12/2022 14:19;288;;31/12/2022 18:15;HO;464001
464001;31/12/2022;;31/12/2022 14:19;289;;31/12/2022 18:15;HO;464001
464001;31/12/2022;;31/12/2022 11:28;290;;31/12/2022 18:15;HO;464001
464001;31/12/2022;;31/12/2022 11:35;291;;31/12/2022 18:16;AB;464001
464001;31/12/2022;;31/12/2022 11:23;292;;31/12/2022 18:16;HO;464001
464001;31/12/2022;;29/12/2022 23:42;293;;31/12/2022 18:16;AB;464001
464001;31/12/2022;;31/12/2022 11:25;294;;31/12/2022 18:17;HO;464001
464001;31/12/2022;;31/12/2022 15:54;295;;31/12/2022 18:17;AB;464001
464001;31/12/2022;;31/12/2022 07:47;296;;31/12/2022 18:17;AB;464001
464001;31/12/2022;;31/12/2022 16:05;297;;31/12/2022 18:18;HO;464001
464001;31/12/2022;;31/12/2022 09:42;298;;31/12/2022 18:18;AB;464001
464001;31/12/2022;;31/12/2022 11:35;299;;31/12/2022 18:19;AB;464001
464001;31/12/2022;;31/12/2022 08:28;300;;31/12/2022 18:19;HO;464001
464001;31/12/2022;;31/12/2022 09:09;301;;31/12/2022 18:19;HO;464001
464001;31/12/2022;;31/12/2022 13:41;302;;31/12/2022 18:19;HO;464001
464001;31/12/2022;;31/12/2022 08:23;303;;31/12/2022 18:20;HO;464001
464001;31/12/2022;;31/12/2022 11:30;304;;31/12/2022 18:20;HO;464001
464001;31/12/2022;;31/12/2022 11:30;305;;31/12/2022 18:20;HO;464001
464001;31/12/2022;;31/12/2022 15:12;306;;31/12/2022 18:21;AB;464001
464001;31/12/2022;;31/12/2022 08:54;307;;31/12/2022 18:22;AB;464001
464001;31/12/2022;;31/12/2022 15:09;308;;31/12/2022 18:22;HO;464001
464001;31/12/2022;;31/12/2022 09:21;309;;31/12/2022 18:24;HO;464001
464001;31/12/2022;;31/12/2022 15:17;310;;31/12/2022 18:25;HO;464001
464001;31/12/2022;;31/12/2022 09:14;311;;31/12/2022 18:26;HO;464001
464001;31/12/2022;;31/12/2022 11:52;312;;31/12/2022 18:26;AB;464001
464001;31/12/2022;;31/12/2022 15:53;313;;31/12/2022 18:28;AB;464001
464001;31/12/2022;;31/12/2022 16:17;314;;31/12/2022 18:28;HO;464001
464001;31/12/2022;;31/12/2022 09:14;315;;31/12/2022 18:28;AB;464001
464001;31/12/2022;;31/12/2022 18:23;316;;31/12/2022 18:29;HO;464001
464001;31/12/2022;;31/12/2022 09:30;317;;31/12/2022 18:30;AB;464001
464001;31/12/2022;;31/12/2022 14:15;318;;31/12/2022 18:32;HO;464001
464001;31/12/2022;;31/12/2022 10:03;319;;31/12/2022 18:33;HO;464001
464001;31/12/2022;;31/12/2022 08:25;320;;31/12/2022 18:34;HO;464001
464001;31/12/2022;;31/12/2022 08:54;321;;31/12/2022 18:35;AB;464001
464001;31/12/2022;;31/12/2022 09:07;322;;31/12/2022 18:36;HO;464001
464001;31/12/2022;;31/12/2022 09:42;323;;31/12/2022 18:36;HO;464001
464001;31/12/2022;;31/12/2022 09:32;324;;31/12/2022 18:38;HO;464001
464001;31/12/2022;;31/12/2022 11:02;325;;31/12/2022 18:38;AB;464001
464001;31/12/2022;;31/12/2022 11:45;326;;31/12/2022 18:39;HO;464001
464001;31/12/2022;;31/12/2022 09:14;327;;31/12/2022 18:40;AB;464001
464001;31/12/2022;;31/12/2022 10:37;328;;31/12/2022 18:42;HO;464001
464001;31/12/2022;;31/12/2022 16:20;329;;31/12/2022 18:43;HO;464001
464001;31/12/2022;;31/12/2022 17:31;330;;31/12/2022 18:43;HO;464001
