CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/12/2022;ENTREES;2;0;0
464010;31/12/2022;SORTIES;2;0;0
464010;31/12/2022;ENTREES;3;0;0
464010;31/12/2022;SORTIES;3;1;0
464010;31/12/2022;ENTREES;4;0;0
464010;31/12/2022;SORTIES;4;0;0
464010;31/12/2022;ENTREES;5;0;1
464010;31/12/2022;SORTIES;5;0;0
464010;31/12/2022;ENTREES;6;0;0
464010;31/12/2022;SORTIES;6;0;0
464010;31/12/2022;ENTREES;7;1;0
464010;31/12/2022;SORTIES;7;0;0
464010;31/12/2022;ENTREES;8;4;0
464010;31/12/2022;SORTIES;8;2;0
464010;31/12/2022;ENTREES;9;9;17
464010;31/12/2022;SORTIES;9;1;11
464010;31/12/2022;ENTREES;10;17;4
464010;31/12/2022;SORTIES;10;2;10
464010;31/12/2022;ENTREES;11;30;2
464010;31/12/2022;SORTIES;11;3;2
464010;31/12/2022;ENTREES;12;18;0
464010;31/12/2022;SORTIES;12;3;2
464010;31/12/2022;ENTREES;13;10;1
464010;31/12/2022;SORTIES;13;1;2
464010;31/12/2022;ENTREES;14;16;1
464010;31/12/2022;SORTIES;14;7;0
464010;31/12/2022;ENTREES;15;1;0
464010;31/12/2022;SORTIES;15;2;0
464010;31/12/2022;ENTREES;16;0;0
464010;31/12/2022;SORTIES;16;0;0
464010;31/12/2022;ENTREES;17;0;0
464010;31/12/2022;SORTIES;17;0;0
464010;31/12/2022;ENTREES;18;0;0
464010;31/12/2022;SORTIES;18;0;0
464010;31/12/2022;ENTREES;19;0;0
464010;31/12/2022;SORTIES;19;0;0
464010;31/12/2022;ENTREES;20;0;0
464010;31/12/2022;SORTIES;20;0;0
464010;31/12/2022;ENTREES;21;0;0
464010;31/12/2022;SORTIES;21;0;0
464010;31/12/2022;ENTREES;22;0;0
464010;31/12/2022;SORTIES;22;0;0
464010;31/12/2022;ENTREES;23;0;0
464010;31/12/2022;SORTIES;23;0;0
464010;01/01/2023;ENTREES;0;0;0
464010;01/01/2023;SORTIES;0;0;0
464010;01/01/2023;ENTREES;1;0;0
464010;01/01/2023;SORTIES;1;0;0
